Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,57525,CkpYsgDJ5rav8MhwFZmToNtCLus9shJLtYBQtX2MDJugNzQTeiCMN,0.003000000,21.746770640,WeStake.Club payout #69,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,56362,CkpZVCdQvMwyoeenniogNSe9PqW8KHABepkiYqKm2c6LZpvsACw1t,0.003000000,21.435272670,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,55152,CkpYxrxyhHmDYKVhVaqLv1j29JBVJ2oioY5qNnvt4vh5bwRnZHcar,0.003000000,21.551100620,WeStake.Club payout #67,PAYMENT
2023-12-13 12:36:00,313364,3NKbJq4Zc54u6oBy8jvR1SPHZpoUfPkMWg8ghGuuJP6uUKAYWspD,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,2226,CkpZWb5sgFB6KPSMxpMaAVfg4Z1Cz16nfpDJPprgHr3SjEyCrx47h,0.001054550,0.000186710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,53971,CkpYgd6oiTcx3MvCVj1GjF8rH1EYsDtrVazJUEdxWjoJcHnQcU8HB,0.003000000,20.131589510,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,52759,CkpZP2TmioDb18TnzGC1ZqaqLczE7sKUd8yfW6w1q4kMU1cHsBh2z,0.003000000,23.368508240,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,51595,CkpYvE3d87oxkQgwiyGRw91xezjSec4Gjz3rhwzYG6uE1KU7cSYqq,0.003000000,20.235436650,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,50347,CkpYpRKPqB6GyHbYbyuXt5ZnYzYMALx4HGfeJmLLrq6NMPEEikRR5,0.003000000,23.646498390,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,49260,CkpZUw6vdb4Yvt2MtakDgi2noB4BRQCyt7La4kiAo36tX7eo5uoYY,0.003000000,14.644958940,WeStake.Club payout #62,PAYMENT
2023-09-26 09:33:00,291011,3NLstHP6tbzHFouVRCrSQquGVdqxRZaZPYjrABqXWfwZ3E34j285,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,48007,CkpZRSxkC59a9a3fELNt1SVtF43CV9ZJBtq4mRcW88LqxphjdXnkb,0.003000000,25.398919700,WeStake.Club payout #61,PAYMENT
2023-09-11 09:27:00,286615,3NLnYWgHzwYj21YfyXMv6rZqhuz26Romx6KFGeEqb3iHqiuH29t9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,46813,Ckpa8pshJDQzrt4zC4XDnnmgJsvPF4FT4XuifrtB6G2QatLPrwFtK,0.003000000,18.948088020,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,45667,CkpZegu7xeUAWUQujCiJVCrrks2r1DS41KWXVKe6qgQYqfzAtSsQS,0.003000000,13.368356650,WeStake.Club payout #59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,44565,CkpYZs3LdkaEkhkW7BnLzmxMH9ZZpVbjbkK7Snqb5o9JUZeDKZqDW,0.003000000,15.961320250,WeStake.Club payout #58,PAYMENT
2023-07-29 11:30:00,273786,3NKTJkPPt1FjLdcb9YmCGDPWE1usxLHXoLFE77JBdyvMXrReJnCi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,43349,CkpYjAMauw4uNFfiu1g66rPa7eHU3LFoXgbz9SJ13qhmhzHL69kb3,0.003000000,17.907022270,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,42232,CkpaHcX9T7qm4xBpdaD21aMpSivQDtVAseLK4cG6aZnUeUvUj44bh,0.003000000,14.437823320,WeStake.Club payout #56,PAYMENT
2023-06-29 03:30:00,264843,3NLTymuzrdpJ7aRf3s3FwpwBocsH2tT4oWkFc1PfHC1SuoqKLro4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,41073,CkpYsZ3HP3BkLTSXzSpkGKmbJFYkzAcdMzidX66CMWEm1rG4UpGuh,0.003000000,14.532971850,WeStake.Club payout #55,PAYMENT
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,40089,CkpZQYnvgNGyeVgqceqLuYuKvTcZsyVBEKdHFnfT5tKw1VRxUohYs,0.003000000,11.396665930,WeStake.Club payout #54,PAYMENT
2023-05-29 22:21:00,255995,3NKH51Sd2S2GDTDmPzXnF5JqHFRvwpnoZpWWiCskuuj4UFHuPHwS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,38976,CkpaAtuJSvBT2xcFnUBxzjMY6vNHeWagQsdBDY4qGHYtaTKCApywq,0.003000000,13.938085890,WeStake.Club payout #53,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,692,CkpYVSqAofkjSUWNfcPrGcWusgxbMQ9vUY5KXY6WKFjFFdVGipK6M,0.001071460,0.000306400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,37845,CkpZHQ5tjqdHin5izunCvtnhDPpHcXH51JMs2jx54XXkP6hkZD729,0.003000000,15.211598620,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,37343,CkpZyJdYkqqwaPoWAauo8fWTQ3UNW1wNfxsYzUYZVUv9tJweiw7Hm,0.003000000,1.240158060,WeStake.Club payout #51,PAYMENT
2023-04-11 12:48:00,241904,3NLjiRZffGxVXzEf7WZWgYSjjTx448SeeRMW1op4Vp8h49hB6m5Z,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,4649,CkpZTZdAUD9LDcRmyUu4wyMD1aZnjvMcVWHzJqsZVQjJbYdMnDs3H,0.020000000,2000.000000000,,PAYMENT
2023-04-11 10:48:00,241884,3NKLQw1Hsw3oip7wsnsCyWUTsiwNYVdTKKxCgXEKm3MFBMgb2Bz9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,4647,CkpZVZzcVDiKwqZWGfmXKntfRiL7cYbAtXm8bK6TKucfjNZxpMjaS,0.020000000,100.000000000,,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,1968,CkpYnVzhEGNQx7sJg1obeJZtnxzBhqhSnXcastFj7RA8XMxEjUDEr,0.003532600,120.954000000,,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,34156,CkpYwRtVu2TqAEbNsrnv9VcxcFkkF725ozb7TLJCbbAi3j2vhPUWT,0.003000000,1.173012780,WeStake.Club payout #48,PAYMENT
2023-03-16 16:12:00,234353,3NKECVePxhXVuMmvi1QhRLTWg9KynCAvuMmgRGXyUai2TXz4733b,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,1966,CkpYwGR49B83zVGw8DXNc4tmqsHWmjtFxLEvdSJSsLwP6kx8DGkVR,0.006441560,7.816000000,,PAYMENT
2022-11-15 00:33:00,197712,3NKLyc7najvaKqZQvVYLXRDk7ZJkmDLAxV3HZN7dXT1tgJNt1VCz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,67708,CkpaJRKRZUQKMkVNfRnNrTeCVKqVWqZ2WTUXUquH88diPXY99iRkL,0.020000000,10.000000000,,PAYMENT
2022-11-03 09:42:00,194059,3NKraJonF1FNgEQoQLYMPsm2YUrNa6TtJ16qS9Zgi9nqfHPNnSKP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,24862,CkpYxNyAJPUqWPYVtXraT5BSBFgUnv1ozazKNk9VXau7Cuj2ExZqR,0.003000000,1.064442990,WeStake.Club payout #39,PAYMENT
2022-03-13 00:15:00,117166,3NKWrWUDKFJZENYpeiTVZUWoGyC7Mk7NsALz5jHtdab5Ls1UfmMf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,55770,CkpYzFfEUD1ixxL6w3yXPY2dhcJMU1yfj4TS62ucbTJqGWLhHB17Y,0.020000000,8.582385000,,PAYMENT
2022-03-04 19:33:00,114729,3NK8uNa24sZtJcmQMqhHz7os58dJnNGoeFvVJEpqNrAZeF3qmkqP,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYtTsLScLzZh4xZKbaYhcT11P2SiKhxQteESBBv25b6rb5osDJQ,0.030000000,0.000000000,,STAKE_DELEGATION
2022-03-04 19:18:00,114725,3NKy6cdp5HLNhsDhytgNjTiu6V8jtJbiivfihEMeFNxHFkMsbunF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,12167,CkpYup3MvsJjqxhwYNs1WGyjtRPNRQhDtfRrdj21RMqJXLE2sGxPX,0.050000000,3.015180000,,PAYMENT
