Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 19:00:00,340338,3NLgAazeDD9PTVo8gScZyx4WPPzP822P64U34p7niPLNhXZiS5bo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,191387,CkpYriZUmeDxtiE5qvjNSygvHh8HApgh22KJvGcHUrRxzDQH68TGy,0.002000000,0.786548050,payout,PAYMENT
2024-03-17 12:45:00,338169,3NLiYdwAdXUePqKtKqbRQbbuMieXCsMATwAhPqVxQtUwuhWtiYrJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,189697,Ckpa3LXmaZ26KQwKp8yxvLph2L1E4VBByxU8UMWTZJkT4XbGGxPVV,0.002000000,2.359115282,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,187476,Ckpa9WvSmYzJpuuE8rGbgRrmkLCbYoEGJanN3xzE4rUHC5wkRkxb9,0.002000000,4.724566902,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,185721,CkpZgWzwQmR7xdhYKPFLT4r3fb4gBKSL1PFMGwtC3siZ4vHgfGoop,0.002000000,2.362299129,payout,PAYMENT
2024-03-03 12:48:00,334780,3NLa36XC3BHZWArfDNEmzskEjB9ZPEmr9Rw6BMkxqZHbw1avcwFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,183952,CkpaHrvG5Mbb2WJwoERdhgg2mB7EX5Q5p4ev7tg6xkXTF1gQm4iFu,0.002000000,2.227556511,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,182215,CkpZPaTcLJdX2NGDgkDLeBXQCF3QK46NEDYhajzYPsnj3oyWtx3SB,0.002000000,2.226454008,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,180663,CkpYRN9WqPCgRT1se92gxEmAPijN3sAypyRfzMLeB7AQBVXBQfdPC,0.002000000,1.442150162,payout,PAYMENT
2024-02-18 15:15:00,331207,3NKgNNTshTcMKz5BMNLiCYNTgncSvSMrcTJu5crzL4X9ZDDgkgx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,178937,CkpZr8Jwd9zQotkFnz4tTQsgsv5VaXYwWqjzP3mUin5vX15B2zuR5,0.002000000,1.442015760,payout,PAYMENT
2024-02-15 11:54:00,330347,3NKv3P1bLY5Aq3N5VDhu4B7Vb6M2J8MwuimMjomSkCxXqQ1oBGTM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,177390,CkpYkwyVBSc8TfVpchN9gJ9dNMy8fpYKM2wyBzMJbEmtKHCARCGhM,0.002000000,2.163639722,payout,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,175821,CkpZuTTq6RQhJNyo7TkpFWGFt48NqiRfj26WanPoBneFdsWx6uccg,0.002000000,1.441624944,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,174438,CkpZHtZM8vgDLtzQyMACCJuAW8oi33vbCtGYMq8mTHwLF7Mtu2j23,0.002000000,1.332848195,payout,PAYMENT
2024-02-02 16:06:00,326943,3NKB6PUV5BU9AQZE4q1nQVCLRvosSzZJf6GXxUbANPJ7LfowWxSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,172777,CkpYUppggEyJ2ZW3r5BgALjwbz3JAc3zZZaBNvtBMwKystDn3wXfu,0.002000000,1.998697336,payout,PAYMENT
2024-01-28 14:21:00,325540,3NKK2jL8wjTfEW3QRzQwWKH78DurX8nkTZPw9WFLMisDzthX5Kzb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,171412,CkpZZYwPvbxTryFmnaUfG6JKScHwYZnv3xfWyhT18LyLizR4Hgjjj,0.002000000,3.664339160,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,169511,CkpZmDiR7LyZzZuAiaZygCa961XfZD9LRiNbLUudDuSTMwnvNPRwX,0.002000000,1.799803578,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,168017,CkpYWSRiS2p36hWmXBJcktX3iY47rvCbtdwyQodng468YZVyTU2Pn,0.002000000,3.599266543,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,166430,Ckpa344xhLXMYGNkFMuyWTu5bwgn9bXXMyZh99HG1Qu52oPk37Y85,0.002000000,2.699047791,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,164717,Ckpa2cnH69CbxmTU1NXFw3XHJ6yoM4tn1gFgjxMoBw3bD2okQBg4D,0.002000000,5.400034496,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,163275,Ckpa5Gp8hZxZ5As8E6iGvVAeAmyLVCwYMyrzs7Ez6fPLY9QtSdmB4,0.002000000,3.603282912,payout,PAYMENT
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,161824,CkpYnrX2kjUWdqfsHcXV3omHGSk4VavF3cKVdR7TerdAx4t1CTFTu,0.002000000,2.705585088,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,160592,CkpYpvQDoqWmnZiT8hqACAW4DPHDkbx6i3k9sjVkJnasYERgR6KXE,0.002000000,2.701571540,payout,PAYMENT
2024-01-08 11:30:00,320235,3NKJKoT2T1DkrMN29LfcWS6rbcYfUY9FXzvXEGZTUxRstpvrSEoX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,159089,CkpZarhn3sTKqyvj25yanY1aM6KXKtubvhFtrnk6TF6twmmHkc8wW,0.002000000,8.800747899,payout,PAYMENT
2024-01-02 22:12:00,318774,3NK9koYVxsjxWzRNUspriHAphHH82fheZerKSt1cn6Eo5nB2WRgf,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,B62qk4diM3QRERdaLM5kMKMyC6J4h1RCVyecsM2MauMqYk6qKkB6Pp4,2,CkpYWM23FaVS5c1kJVz24Jkurg92ft1HrSHtVzkyBYQFKFDtUeVL3,0.010100000,1300.000000000,,PAYMENT
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,157168,CkpYTef2QoLeJWp51inShS4JoUi4Co56h3o5ps3CtrYmm5rmrUR7m,0.002000000,9.680775487,payout,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,155483,CkpZjYYBuy9YPQ2UYrBQri3mu2iwFe4vHxHAiPyo341kBz3SdXxyE,0.002000000,4.377516160,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,153349,CkpYrBSsh655GWjA8z4qRMwPw8twiFs6fqHgzQceZvjjaZ5sNgGcN,0.002000000,18.380228628,payout,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,602,Ckpa3XtLFjVXDNoXz92kwYTPrFBGnrGReYcDWVsuTtVgHjbXtHaj1,0.001067870,0.000996000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,151302,CkpaC8aZVqVRtyKuReBAJ3X4V9CPz8KHvKgCMiTCEWjDuhpdn9ztR,0.002000000,20.393011521,payout,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,149348,CkpZzpDCaQZc339DV5H9kqRwy8RBkFYvxuC2FarFffTJzsKZHE1py,0.001000000,15.182459809,payout,PAYMENT
2023-11-14 11:30:00,305329,3NLLSiDun5eSHwf3AYTPY46k4Qj6VHWujpUTAH2fVq588qtqmdZb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,147787,CkpYVzQWbTLmRGUmgu9sBRF9L8rgSX593qVbhWmpdFAtLtWZD1TCV,0.002000000,0.758005099,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,146098,CkpYq49EancBvsDdUwFwXkiozzKeB7aXdyXCL7scu6tLZURQzCvu7,0.001000000,13.651728588,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,144302,CkpYkTmDyCYCB5izsUoSqMx2N77XKAiKrh6BMpoVwcoZWpkvTTzuA,0.001000000,0.758935014,payout,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,143355,CkpZ3NgKERajjyyfRCoYBa1amUj8trXbYDLofTdUfu6QAQBjETFdB,0.001000000,0.758134708,payout,PAYMENT
2023-10-22 20:00:00,298905,3NLbGzd1tFwyd9xbus3CNonTHJLSV4JQSydhdvGkWR9AagycZsai,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,142094,CkpYWNjKg36UDtP3LEG78e52J7gVJdVJBnpMfdK4PbMKEeVKbtBF6,0.002000000,2.567839913,,PAYMENT
2023-10-20 20:03:00,298301,3NK7cN3bTshC1ECEmKYCtkyRD2xoUwoD12ANak6Ew5zfSAAUsEJL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,34056,CkpYpboDSH8y1bDALqcYrwyiS3At6B13xESvDTTGRya7Uzhbk6q4i,0.030000000,258.527182400,memo,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,140470,CkpZog41FzNBhgHCHrZcP2h1DJS7aVkyAnEdvSqGTkRAZpoAhiLaX,0.002000000,1.795607727,,PAYMENT
2023-10-06 00:21:00,293887,3NL2xn2YRPMMbwZkyDhdozhjgcTjRwJq94fipfHWomJSbEV3v3JF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,138848,CkpZ1jRejavDncFyHUYK88stV9AcQgXggBgQgGeUGADrbyQjpvVRS,0.002000000,1.794049116,,PAYMENT
2023-09-30 20:45:00,292322,3NK4PZLZvfy6SKpQ23fBUEaBAETcEBfG3B9u9CGmRnYDziVY6MfJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,33745,CkpZGt4q1WCm8mWixsX5ifWiU2Wb8Smaz3icSs2PAeFLThUh9tez7,0.030000000,262.218297820,memo,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,137218,Ckpa3x1jhd7DDNdNth6cTgHYaTLUjJ2dPuEtpbRVPpwiotisUoh9A,0.002000000,1.842255655,,PAYMENT
2023-09-17 20:18:00,288487,3NKqoD7QpFtG7t8bjcNBdGbSE5zYwcrxRnNm3DsJBsg76iu6foJd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,33581,CkpZ4UGqeDns6zVPvmEwXgw4X9PM3cBunZJzpECLxLAtfrT7SJFC4,0.030000000,531.548881640,memo,PAYMENT
2023-09-10 07:54:00,286360,3NLdGVNddaNUbxiBz5smsFAg5LcTUrYedKfpNLZGDwYHb849zeLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,135583,CkpZJyVZPDbLYPTUi7HPV2Q46pEj2413fwecy4tGbYyWU6pU2cu7e,0.002000000,1.787919255,,PAYMENT
2023-08-26 12:12:00,282064,3NKBWZVBYfbDQYR9RwLbaPykQYe74XCMjuXfMPZbC29FWVt3KYDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,133938,CkpaFNYgSB9nEET4TX5kC6Aj75UaUDn8SwPRin5gNQKTG68YqRjR7,0.002000000,1.835604233,,PAYMENT
2023-08-19 21:24:00,280048,3NLRCdndJVudBE5VFHAerMeZu7paMBL6jRbJkQSCiJxXawVYmBGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,132284,CkpZ73VyThrKjKZfaLYuzsUSR3z2H6TSZwC3RXHe1PFmopuC2UpB3,0.002000000,1.835604233,,PAYMENT
2023-08-08 01:33:00,276615,3NKFvnZn7uzHwgefMZDj4CRuxcmsXz5bgUoMiiuGFuQfoAX1dg9N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,131092,CkpZ78XUeiawzH3qdLWT2j49wsF9BQoWSdt1C66LnFotKf6G9SSiJ,0.002000000,0.152347594,,PAYMENT
2023-07-25 01:39:00,272495,3NLUEkbdALpThzEwVWhZXpHkhmXoQ5XoRtakm78yP5rs8QW3PJwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,129426,CkpZCdRiftWdZ7ynrG5E8J2nYopuuqZ3J1CoH2HuqqZW51ZCCpbZ1,0.002000000,0.172564947,,PAYMENT
2023-07-18 20:09:00,270581,3NLFPG8TTVAqWV1PEbwcMncCaV2CkBCT8ZDZi4neKk3XsCd3Ni2T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,32643,CkpYfU3ww8etBD6m65JmSeYEnzjiYEdQHEJXXi5CCrag3GWHb3ybV,0.030000000,1098.680000000,memo,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,127759,CkpYXQLBYjdRJRtUE5YPSzUo67kySYtS2ow22DNauMGhS4DtDHUwq,0.002000000,0.153379974,,PAYMENT
2023-07-05 07:18:00,266611,3NKGke1gGtvY7gHPUCBUbAJM1b28ymZoASCiiTwuoPAnfBerJa21,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,126549,CkpYxHZKccmHtAPkAsyvQHUyHVS4NhQUqmcMSqtpGzXJjdNa5T9da,0.002000000,0.165717577,,PAYMENT
