Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYqkSrjNcG2HNRYuL5LFUWYvGTm7y8Qh8J4FcTXVL1XRrczMbNZ,0.100000000,19999.900000000,,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qoPwGzCmaAtHYXSKPSFyDU9R2RS9LiAEKJB66KwBUXkepBfMmWPS,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,8,CkpYjgLKPceRA9SwLQ9Ws57V9DK1VpjBV4oiSD88R5MgQmkvMGpNR,0.010100000,20000.000000000,,PAYMENT
2024-02-26 16:30:00,333253,3NLDwBh1bVaFEi3K8o21v9JEmUsAhWLN5guUDiX6BUFDduMf6DBK,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZH4rLTQtM4sknxHmonejFkCRYAJWZWnnQsy3nQ1ce35mXj4X9Y,0.100000000,19999.900000000,,PAYMENT
2024-02-26 16:15:00,333249,3NLr82BVrPhtYwPgzESBBmftNautf7Rs19bLRcvcx6PgbLst7fah,B62qjDVQZWZi18UGcbpfveJXXDKWRLeDBoUwTE6Q7Lfzw9epEVfiQ4c,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,200,CkpaLdySgoqvLxRuMcRbJMqSEJ8wU5U42TKgb8SRddHU4H1DgEevY,0.010100000,20000.000000000,,PAYMENT
2024-02-15 18:00:00,330417,3NKg4DHb7eGmw323SdDMjw8qGM6gQtjEzAUpe14tw8W6LerDgDVF,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZqZhB2b9mpVQjqmEGMvvQUpWbSGpg49R3ybCVipLQSwvohELM8,0.100000000,19999.900000000,,PAYMENT
2024-02-15 17:45:00,330415,3NKhpooRhht4dsxC2ebKJ2AGCPqxxTYuM1WU8pLsRKzHCwgRckYb,B62qjDVQZWZi18UGcbpfveJXXDKWRLeDBoUwTE6Q7Lfzw9epEVfiQ4c,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,199,CkpYsqQmKQq33rmBvNTZA6qjLnJCpKLx6qtCZrtUKh8eANgezsvxo,0.010100000,20000.000000000,,PAYMENT
2024-02-14 10:00:00,330050,3NLJZrsLApcKwkSeVFSqvTbfBHepfAvCzBEwoLAPWEU9BS2YWG1u,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYoixJ1EF782zzJq2Xdnhg25AgGBiYjfqEfbB3AaynrRm9iQUSc,0.100000000,19999.900000000,,PAYMENT
2024-02-14 09:45:00,330047,3NKLXZUJcJ3yVSSjsosmkLA3HyJCUEnch7PSqawycLCoRMTAFJ9Z,B62qm2vdNPoTFNwG6PbEiZMjD6ZpKtgkHKN7hAfa4Soh6zi6RDAnKCR,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,14,CkpYxBHVbHEDLbvZQPSABSUPoFH17zjUd1r1UyQ5tpU6k7ZPjrKr4,0.200100000,20000.000000000,,PAYMENT
2024-02-11 06:27:00,329195,3NLRdhMHv957kAh87hQ52WadCCn8bpn6X9v3wGEQhyKbxGeTd645,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZrYcHxsNvARyP1va9xUMBCfKbSiQZcui3771LzhmEFveXHqhuL,0.100000000,19999.900000000,,PAYMENT
2024-02-11 06:06:00,329191,3NKpEiEndi7JVxodJMTHaxq8B2Z4EUc3g6ffmKU8n9nsEKhwKZ6U,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,86,CkpYiK31Xw7ise8RcvPmEu8BN91tXzq7yAyE4E4tgCfJMvP72Q9SB,0.010100000,20000.000000000,,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ1m8Yp3j2KqDGRv462tb43LLKX91biYvoNHDTbHsT1PSKMEnFU,0.100000000,19998.900000000,,PAYMENT
2024-01-23 08:51:00,324164,3NL87ZdJrrCfUPkcPzZWfuoz4fmt9oT2EXXroLThjruZXRQh1H4M,B62qm2vdNPoTFNwG6PbEiZMjD6ZpKtgkHKN7hAfa4Soh6zi6RDAnKCR,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,13,CkpZMaU5dGF7SveoByjo8Q4uHpoPdNcuDnr4ajhUC7StkE7JXEDVD,0.200100000,20000.000000000,Prattripbtbgmts@1,PAYMENT
