Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,63,CkpZVZuSQfCPgVG8yz6i5iseVSVj8JRtyoLkLorDFB893nhTF2MuP,0.010000000,50.971640481,StakeMina.com gnosed#4751,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,62,CkpYsrX821zK5Yv93YuiErjQeT7mUymAGoRE75h4vwuPUPXASwJ96,0.010000000,259.316098928,StakeMina.com gnosed#4751,PAYMENT
2021-09-01 22:33:00,57275,3NKFaocr698LM4o4J8QhkwUPZ2XNj7X35gqKeWucedQCLQMxi2Eh,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,55,CkpZPuYKXhn4DErAb9JiJxaWy4fHtjyPwMXfwjZtzq34BdiZdN59u,0.010000000,708.141607887,StakeMina.com gnosed#4751,PAYMENT
2021-08-14 10:27:00,51106,3NKDCPSibQSkwjejzbgJX5prWWzuisW8FRY4JzvvUTp2DHnusMTn,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,29,CkpYbzFAtxCf1a4YM8DQshd7Uch93rxTPgD8LMEW6nTwURsEdrUgr,0.010000000,1044.242021859,,PAYMENT
2021-08-14 10:15:00,51104,3NLHYKKieLLVr6aot9gRb8vyP3q4Zjrje1yvNK787ccTQSpBLkqx,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,10,CkpZ9NV8J3VQRW464JAr6kRpPrWDxQjHva3Ym5xENhDPr6tRiRCp2,0.010000000,79.619868427,StakeMina.com gnosed#4751,PAYMENT
2021-08-14 10:15:00,51104,3NLHYKKieLLVr6aot9gRb8vyP3q4Zjrje1yvNK787ccTQSpBLkqx,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,8,CkpYWaaanEHAgWwiSCQcDEmZ99kzZopKuP4tAEtSs5AQe3rweX4zd,0.010000000,436.727294127,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 19:57:00,46019,3NLpjTXNEa5UVJtG4ordm67Xetx1BceX2ZHXP5DSUXqRzJcMStQk,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,74,CkpYpysvqiDGTgBFm9sX1WGofxc7oE4uMA8ta4zUmYEWc53SexV2d,0.010000000,203.458716206,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 18:33:00,42297,3NKL1QNM77Cubet3L3SBzpmEiiyvSBiFGLtCBE6U7uXSqvujU1ps,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,56,CkpaDLyGg9atZfyTiTASdpUhYAevyktNF6tUmnvSNumNQCCoWLknd,0.010000000,260.692328219,StakeMina.com gnosed#4751,PAYMENT
2021-07-03 13:00:00,37178,3NLAVjjrCkmWGTLSUK1WWnnGKTwmvzEWsMWPFdFdLAXACTMksMxn,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,49,CkpaKBMVUruXEeZVZRr8tWDs4vgoNvLnKjTEBtZuM6fYkqMdYCvWq,0.010000000,375.566511581,StakeMina.com gnosed#4751,PAYMENT
2021-06-17 20:27:00,31733,3NL9WTKFVSWb6Fhv7xW5guTjSGJJnUC87Nb2du5bDjnHMwGgDdR7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,2650,CkpYbUAQAPiGZPUvQRr5sPEfUvWWa8LSvXYJ2iKsbmMHUQcCUTivs,0.050000000,3699.950000000,,PAYMENT
2021-06-17 20:09:00,31728,3NK6PtcuURPR6PgRKzhsqZWq4NcKBqZQmkbob2rG9RLZcGBS147M,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,46,CkpaDjQmA6Exj88NHXcJ2M1bV94pb3jgFN3MZ1jX6bYGWaS2QMtTd,0.010000000,8.634330222,StakeMina.com gnosed#4751,PAYMENT
2021-06-17 19:48:00,31725,3NKdLVdHwYyg6niseZTLvmPKwC2WEEUZm5HXbojMekpLUaFNC8id,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,41,CkpYQ5M4EWrdmQErcM5Mindxaz7YuWxTkheV7vucKBLYv5Rk8Aou4,0.010000000,304.330718215,StakeMina.com gnosed#4751,PAYMENT
2021-05-31 15:21:00,25880,3NKPzojMkd8LJHPSMAtTr1swuyhZSzs5wYVdEqSv2nq4U1ZvWEUo,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,32,CkpZef799uqacXjVN9ejuyq5THWXYDjaStgTBWSG2CRhzEgjFTdAi,0.010000000,314.835391067,StakeMina.com gnosed#4751,PAYMENT
2021-05-16 10:21:00,20683,3NK8LgXUQE6AKPU16y5J44bVPazvagBEE7bWzwvyQvWZFZmsxMM7,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,25,CkpZ5Po8WrsmX7PsHn4YYb4joH9mqMyaH7WrzALysagK773a2sJaE,0.010000000,361.967920351,StakeMina.com gnosed#4751,PAYMENT
2021-05-02 18:00:00,15944,3NLL1UAJvQPYh2LnpQHSje2NtYcLCeZxQ1QbaT6Rm4FoUN9jPPsn,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,17,CkpZhRhjnAN6W14t8L4SyEUwzRVwcNom3N9k97TRkHuEzZ8hGPnUN,0.010000000,351.576014532,StakeMina.com gnosed#4751,PAYMENT
2021-04-17 13:51:00,10760,3NKkQuXTKiC3knW8SW3ngW14qFwX6B4hgi5X7AKzHoVDiEYySUxt,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,Ckpa1DEFsE3kXv56ggGk6Lmbaxb4FyiKFpQxWuf3ytEfPveuzKZrR,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-17 13:24:00,10753,3NKq9B9uUGKx73DjRWeRJ7iZ1HCijkzEteMDFPE5aB5qVpmTjLpN,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,9,CkpaGb2kbY3YTuqts4ewXpZgs7Hc3XVWqWdiB1XXqkjqdMvnMrwGT,0.010000000,293.260680683,StakeMina.com gnosed#4751,PAYMENT
2021-04-03 19:12:00,6048,3NL2ZUBjfq5kLNiDVABMF2mGGjN4HQ5ogYi884S4oE8peie919SF,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,2,CkpZVSGw4cSrZEryE2C3C2TZF84Kkd7cQL1tGWJi3yXzaiq85aRvR,0.010000000,234.661794490,StakeMina.com gnosed#4751,PAYMENT
2021-03-21 19:09:00,1624,3NLX5cbRBzefLut9p3FYis1aayUKUHR4JMuaDXMpTdYFgrSNUZM3,B62qrZ1QQd2HezQ8hoD8va7Z2e1KJkc4gSsLoiBqyWGesoTrcCQeGAv,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,12,CkpZVwRgbQYGgNZa56NNaccNjRXw3ZLdhge12fTbhhZu7LJj4BNdV,0.010000000,0.869600299,StakeMina.com gnosed#4751,PAYMENT
2021-03-21 18:51:00,1622,3NLERMoBmfv47xxqGBsz7tPUPAVY9TFK5TUmPffKkMgmyAL12Dob,B62qrZ1QQd2HezQ8hoD8va7Z2e1KJkc4gSsLoiBqyWGesoTrcCQeGAv,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,5,CkpYexmXXBctCzptvLJ5uTb8UJAmxb3mNVHGmKd64butL31xNwJiB,0.010000000,0.000000940,StakeMina.com gnosed#4751 clear,PAYMENT
2021-03-21 18:51:00,1622,3NLERMoBmfv47xxqGBsz7tPUPAVY9TFK5TUmPffKkMgmyAL12Dob,B62qrZ1QQd2HezQ8hoD8va7Z2e1KJkc4gSsLoiBqyWGesoTrcCQeGAv,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,4,CkpZTtpjgeK63giUH1AvE4JadiwUjzWfkicMSY99hiWSgtpxWDupY,0.010000000,0.000000940,StakeMina.com gnosed#4751 1,PAYMENT
2021-03-21 18:51:00,1622,3NLERMoBmfv47xxqGBsz7tPUPAVY9TFK5TUmPffKkMgmyAL12Dob,B62qrZ1QQd2HezQ8hoD8va7Z2e1KJkc4gSsLoiBqyWGesoTrcCQeGAv,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,3,CkpYoAjugGXmATkNUPSLpqfcEc5X1f2pZLsESjAoaXDbQLHDb82kt,0.010000000,0.000000940,StakeMina.com gnosed#4751,PAYMENT
2021-03-21 18:51:00,1622,3NLERMoBmfv47xxqGBsz7tPUPAVY9TFK5TUmPffKkMgmyAL12Dob,B62qrZ1QQd2HezQ8hoD8va7Z2e1KJkc4gSsLoiBqyWGesoTrcCQeGAv,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,2,CkpZ1iuEauUgHXBwA1iXBZ58QEMQSzNAKagh3di3Q1rkrZPafDHTx,0.010000000,0.000000940,StakeMina.com,PAYMENT
2021-03-21 17:42:00,1607,3NLgJkCz2rbsb2QY4CV5n5QZg74zHqfHhjuKQ7FkBeqx1BLyYcVh,B62qrZ1QQd2HezQ8hoD8va7Z2e1KJkc4gSsLoiBqyWGesoTrcCQeGAv,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,1,CkpaJjmdAhyx55MNC35SCZdLei5Em155WJBbYeR6djZdfVfLENLDX,0.010000000,0.000395940,"""StakeMina.com",PAYMENT
2021-03-21 17:36:00,1606,3NLJHkWxKFcPPZGcztfzN3u86kFwVTfK7q5zbgCqeuhHAbGNcTxD,B62qrZ1QQd2HezQ8hoD8va7Z2e1KJkc4gSsLoiBqyWGesoTrcCQeGAv,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,0,Ckpa5mMihxXDLVVKo8K5scPYdd2E6XcsxVazytGa2zarq1DJzdVty,0.010000000,70.383739594,"""StakeMina.com",PAYMENT
