Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,95325,CkpZYqahz162GrmACwe5GYSDx3WETsVC5y2ttKMkULQMxzeK2oCCT,0.001000000,1.928778137,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,93077,CkpYi8CowfUpyJJa5yUvpVwKxan2ihNdQXqxxU8suun8XdMHg86in,0.001000000,2.225349120,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,90865,CkpYZzYMPoPvjygw2KX9DseGWZk2uaZtyybzQkBqTAo8p6i1kGwGC,0.001000000,2.376887027,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,88597,CkpZpJbp8bJ9jmrwm1pXt3LGRXfikXe5nMKS5VCVaoSwLjksXBK7y,0.001000000,2.001874136,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,86317,CkpaEjW3o2DcamNrb5YcF7RyTcA7DTPusWBy8Tqv5mxa4hbH6dzAq,0.001000000,2.104205041,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,84046,CkpZ7E4f3kKvkEDzquJXcazrrvApM9yHGDB8qUVvnY2DARVm99huc,0.001000000,2.719615906,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,81804,CkpaG8vmEm87tEzjPCyvAFATsJjViHuhC3ErSvXgfgMekefPkEKCe,0.001000000,2.342578771,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,79575,CkpYkd4a8G4jL35ERzYHcMAk3sjHKUEgRFyKkmkDspRkp8TNgmaap,0.001000000,2.551214835,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,77356,CkpZX8khYxZ3c5BxATRFy9zrWuYGnVqX5yQweaUUVxQVKmTHmwng9,0.001000000,2.285182753,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,75135,CkpYsmNtvRtjf5KxackKL18YdpBnhSidN55NxhwBonh9FwA54cwDs,0.001000000,2.696054032,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,72934,CkpZ6m9siig325C6H9g1xAaokRMcRBZLCFv4vGsL6xNPxqY1MczZC,0.001000000,2.636145502,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,70742,CkpZd9QwsuLP8MH77vBsWNFL4cbPNhHwWawCnRTUoytAxDUFTFHgj,0.001000000,2.681843225,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:30:00,260757,3NKpDBwGcUHUgVBKPuD5EYy8qSwLYRrjfost9bdC1XFHnDsXW5Cu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,68575,CkpZpfZBMeEAeX3gsqrjzyV9n9t5mHPozvWmmpnrnQ6E6t35RVrHA,0.001000000,2.662549332,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,66418,Ckpa51eHCGhZe7t21mt11FyGHPHNNZSrNFjohkdebkBooEmVvU7vA,0.001000000,2.699850171,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,64316,CkpZGx28TH7a7GgjNCqFTMfvhGRGjW22JusbyxhkToNcdwMBUC2pT,0.001000000,1.980462487,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,62207,CkpYknkf16ptNM4Ey7SZiKG9xzyijr1vj7mPUD2DeETw8y1wuWHzj,0.001000000,2.574085757,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,60149,Ckpa8RgrzZD9gXeXjMQBbqyL9QeDsUhoFSBntJEtoqe47CMAyyFrH,0.001100000,2.289203394,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,58114,CkpaBRdcR77rZVMQpNYqVKcNaRR9bcxzzxkNDC71Eh395Kcg9hh4d,0.001000000,2.663495719,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,56114,CkpYQovwrtu5zLMABN85xW4ZdM9KtTYRhfLi6HbgMfAaoGFYpL193,0.001000000,2.397886816,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,54135,CkpZapyw8hTfawnk7KxBqVcytRHXvAoWSGB9Sbsmvw7G2QXbSAty1,0.001000000,2.480664653,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:18:00,225957,3NKtKHJ33FevyoFNjk8jCp6Pb4BTTFDM53hshsVZWVSscfF5rM1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,52159,Ckpa97sKufUtj6JbEKsP2LN5QTuEA4vkXhBUv7uGuKFbb4Aan26FJ,0.001000000,1.719544951,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:48:00,221256,3NLfy8uBEzSHDQNtmQ8nEUECujprPzvGP8y3pMDtEynp8c9K4BGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,50175,CkpZmykksL2wonT1wbQ4qwd8BWpUGWVBVxnCggXf4XA2HU1GvuRfr,0.001000000,2.119451961,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,48185,CkpZMVBfLJXA2EJeJBkFPms39pbfDokDuidV3PM6A8NrjirnaAJ7e,0.001000000,2.477024927,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,46200,CkpZvwD72ZHUpruvXqSqyyCDtqASzuMwSqYFi5hZT38xpVYTAaVEL,0.001000000,3.028243235,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,44331,CkpZDW3GjezSTJnMx2gsD8DjRJXzYne5NmJtmVBMbFvQmHgK1wDD1,0.001000000,2.273567668,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,42470,CkpZr55DLaw8dpo7KEMiX9jAjnwLi1kPReEVaAxaR4iPJJefbxizw,0.001000000,2.754789003,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,40688,CkpYdwVtG88QbVFCuikDSFetCFXPCpaM9paZCFV484hiuP9bbQwfE,0.001000000,1.634906888,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,38870,CkpYmRo16QZ4HubHpq9ZsZvK2e4y3GCkUFkSjtECYhvWXYqHdwoXU,0.001000000,2.357221398,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,37056,CkpZZwzHQ6sMYXAENemAnEBaKUyWdBF8eByty5x9wnUMQwKhTteFy,0.001000000,2.640827616,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-13 07:06:00,177534,3NKSxWD4wC36WRSaQ5wBh2GLYCwcwxMnTwJwTQBssadHPpZ5XQJt,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZBC8m5MMRr2KxqyFe9vdPPPsCYzM8fHd5QabVZCPhZLMXZxYM7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-13 07:06:00,177534,3NKSxWD4wC36WRSaQ5wBh2GLYCwcwxMnTwJwTQBssadHPpZ5XQJt,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaJ9NYg6beZiChPeKSeruMv4L3YewBY6SfuXcDPD2GqbLiU8a5Q,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-13 06:36:00,177529,3NKTk9xjifVbHykRC4GxVdZjueRdSjsxCqq5mmppebgwPUM4FNYF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,76153,CkpYWbZRhPZ3Dgm3y7gGf1hs9j2B4NAPp2UhhKz8PTeuQ449EYZci,0.030000000,271.228000000,,PAYMENT
