Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,440817,CkpZ8tXAqrRxnCyRafJRy3Ncw9knFDc4FpXXmZLW2K3TMf7kH6SUM,0.005000000,0.149915576,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,432563,CkpZQ1c4AvDs2DSUnSqVPH1zArjG9aY1wtfhAiBFQvszyDv4xHFvd,0.005000000,0.150458856,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,424439,CkpZzme8naYRGvDKVEgtWT4oPHCNotF33wZwHQKNjiXtWsG3oYswS,0.005000000,0.157671167,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,416576,CkpZKnLRa4PxFKqN3UGiU3CMNSmPemUTztXr86DDdJSDWrqYtU42S,0.005000000,0.165864165,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,408776,CkpZ9ieNcxZVYuzQKKPhnrYhgFFtvHJaW7p5yzVsNxJ1F189XLar1,0.005000000,0.150529554,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,400924,CkpZTk4TCmhta9zcWkDjWAP97YN247i5654SGZx9dWjNxgTtV3pYB,0.005000000,0.170241262,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,393104,CkpaEBKooLJPLrKCZZtW2TuzCkZCF9iUtnT7gCFXjd9NgKgYriue5,0.005000000,0.154208499,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,385459,CkpYeXH9NQRZdkYz9rTHxbqPtpZ67tkigiGTLRwR6KETgU5YU6nW5,0.005000000,0.145874085,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,377810,CkpaGwtatyCdHiCvb7FVbwAhHz5dfV8LTmt8AErGQfy3Q2EVNMqVS,0.005000000,0.142884398,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,370030,CkpZ5RzKg7MdHDE4q48keLf2goMfP745r1reGvnoJxXkZf9yEsQoc,0.005000000,0.141602408,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,362343,CkpZfZUfio5xSFB1gz5AuXygjpvP7g25XQTai8TKKBghLAjfpJ8kB,0.005000000,0.148550434,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,354595,CkpYukGuwxt215y5jkQR6MtFYpYDYNirgbSSpnJjNWz2bsUgYHQMB,0.005000000,0.152107014,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,346758,CkpYTRgUqkWwC6iTJp38FWuWPYF275UDGpyAdEJ6KUKaYdGoL7n2u,0.005000000,0.147440527,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,339142,CkpZnenhdH8fRwmJS5Z1Ups9HpDET2nFd8611Yidz47oXQ1iUwRF1,0.005000000,0.148147448,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,331566,CkpZ4HCKveMi2GF1zvhNjMPDbedceyfEv8wvuXVux2tHBRqT9oXXB,0.005000000,0.143152153,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,323911,CkpZFgLrqj99LRuBwiVEMtuMvvT5hJw4JtcYstM2nUxNkdRpCS4pc,0.005000000,0.119773760,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,316203,CkpZWkQPTCL5A1QWGHkCF1XcpidvZmezy3v1PfbtVkFpj9pQUxnRj,0.005000000,0.139911166,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,308368,CkpZ58YrDGGadUSYGnnbobcpHJqiXM5zBR4pmrJjL7X7GKvZMNMZ6,0.005000000,0.150301148,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,300574,CkpZcXdEi49NX2sEzMLoUv7TnWBBN85mFsQmuioGaeXXxkMcbwp1q,0.005000000,0.137557212,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,292796,CkpYpP4L4DjdcqfrCasoX56L3SrxU8S9dRM7aAcbaiFXF7DuaJuhe,0.005000000,0.152535081,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,285104,CkpYyLEAbCxf8fnY5132nBcTLs89qKMyggk1BN6SPNzPegmLpr9T3,0.005000000,0.125448014,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,277489,Ckpa8hCQ3XAH2TjbMKr2VkBnfof3n8gPsgdqRp6PRK77bMUaMF7HT,0.005000000,0.123715725,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,269743,CkpYVQXR38Es8wfdmWvnFGeNUEetQqtKczz63imaCYB1erBg5m6HR,0.005000000,0.146073504,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,262044,CkpYmNrumUG2MvC2XVuVDnvjs4sEeUkBsPqbBh73V7VNsQ3TryTnr,0.005000000,0.135062600,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,254448,CkpZh9nb8X4TgxAq3BMATZpYHkpoxfBjicrV1koGkBhCo1yisqGdf,0.005000000,0.131444984,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,246890,CkpZQ9W8Nxx1gn6ppfCFcZrx9vUB3cRpTyv8TcZrqbacewxuXPGmr,0.005000000,0.124060172,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,239304,CkpZmHe4WFh7p4LGJ8tHMUka84VhzThHhcVNN3ZKD67LCmJ1qnNun,0.005000000,0.129910034,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,231699,Ckpa9nL3auTE9LSCi9iBtQPHVEbbfqUp6FRM2VXJWmoaSFG5dSyVh,0.005000000,0.126903907,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,224131,CkpZsWrKoDo5xq641uMmCDjX9BkUB87P4pyQc8Ek8E9n4jvwboRov,0.005000000,0.116567257,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 08:21:00,274299,3NL8oqHgWm3sSzgcx9kd6JkbKPMHVkoEatmsJrnHjpSra1kQuB2u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,216706,CkpZtQ6zuXFuz1Nifi36Yi9BNCsn66UidxML8pEdMBKA9VnrQD44f,0.005000000,0.110246028,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-20 04:54:00,270991,3NKWcuj1Vj3pVTu3DDATdab1A7aFSnfuNnmYUWQvZBEVNDHDSj7f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,204335,CkpZV3tGFPzuDVMybosSVXR7Tk2CUSnFPBUcJzbzk5dcc5sJZECyg,0.005000000,0.580762974,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 17:39:00,268808,3NLhnrJMdKSBB6hDvaNEnqKP41bNN9GfjawVTysMgc6QvVnAnDaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,195544,CkpaL6rVxsiq8tbDCbMwCZH8hwE9SfrrKHMEcqUY3BGwMR51adAFh,0.005000000,4.187157541,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 17:51:00,267946,3NKbKTtRqzjGTGmaLabtWGi8UXyiXuesAm6DoyN52Ma9YRFZEr15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,191658,CkpZeg3ANTBuhVWShPTPMnkXki2jovc16QMC6FytUr9uzTYErbYAU,0.005000000,5.703871128,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 16:57:00,266730,3NLFgAgPwidfvWeKSeMnLwgmwz4iX1GZ7sB1tjH3FmsJkWaYiqAz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,188014,CkpYWGE5g5y19M2sfxAias1BzTGyPRE46fE5rUghtdVaw6FvUMAnK,0.005000000,4.154467536,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 18:24:00,265869,3NK3C4sztHAU1P2tEuNP26SfvGrENXFA1NLBeKyBUmsZVWy78GuK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,184120,CkpYfiETLifjEehVBznNfUJGR39kPUggSFxqEztbSCwEvZWcUrvQg,0.005000000,5.896027962,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 19:24:00,264764,3NK8mDjb6khpEc4VVv7G9HgdAqXeAe4PKTK95fKUgRSSLe33tLjp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,180384,Ckpa6Pa397MYVGC9nXhGQHRVgdUMgZxxC6ZLv7FuxJxAyYi5QEddi,0.005000000,4.469075614,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 17:30:00,263843,3NLVeGZWjbZ1t7LmnoRW9PhooyZxbDvGm8auepjdJCYFSsec64Bs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,176518,CkpZkkTMuSm1MkbFd1znH6ivuK5ks4Es2WhW8tzpJZiazUSw7fGK9,0.005000000,5.497926967,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 19:36:00,262661,3NKc6xoqjdVoons8QHgfaywt4XBe9Xd38ByJhnqJHcL3NKq4Xdmy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,172749,CkpZMr6zSbXhRS44gawvKKAaa4DEsR4CwvxauZitL1RGLbV62adHU,0.005000000,5.102245203,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-21 14:36:00,262602,3NLdHvCtKqh6MbHLrovSyjYCRXE8Sx8m6JzxMsTymkNxGyPnoK9E,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,B62qmTFvpzK7zzY43sPrsHDBB4K5WuGza8jFBZeGCcUb63eiLs4XRCn,9,CkpYZFU525KR56WkgaZuwoLrekfc97jZjMZwNwsVSgSEK7Ve3G41L,0.026333330,2524.273179779,,PAYMENT
2023-06-18 18:57:00,261756,3NLaTrW2V5ZyoBUmMR9aZ4j9TU8epyXiwWSpx6WWT9j3C7xc2wDt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,168854,CkpaDwZZiUYpyaTwbPTyK61XjCopiqJZeabRD5YoJg3XJaF2A6rbz,0.004998536,6.122810468,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 21:57:00,260621,3NKGho4P52zeMMgBnZZQcnr3C6j2hkocHVxJ14giwnsKDF6gNEDw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,165255,CkpZfgB7QmMKzWXQ1XzUdBkurkEvjWvbywLSVnq3GF59MhXic5EJM,0.005000000,3.206175970,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 16:51:00,259685,3NLVLBe3pGu7NnkH52WKekWtBb8nQpo3WJ4NKGgvBWpUVFT6xobT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,161467,CkpaFBDhFe8CFYWWNKm9CjSKooNDPuWkaWc6wE8NfBGMWVzi9RVaq,0.005000000,5.091841430,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 18:45:00,258514,3NLPLY6xY23hDcqyEiaVHFb83H6vSjwoGX3ZweXAfLm1DbpDbbTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,157949,CkpZ2ejMheMJpQyP2RzweBGAkxVbf3cYRnQSPa4bAbMceMPt8QMH2,0.005000000,3.405604309,MinaExplorer Payout 232 #258445,PAYMENT
