Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 12:30:00,279655,3NLZMPPM5qnXLJzWuv7WsG2Cwiqjg96YsQPMECWKk23ticj9kmiK,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,329,Ckpa344oRFMFazZV7oR67yjCcyGcAGhoFX53drZBhZvoj9WgBqAey,0.001000000,1738.199168694,payout from humanize finance e58,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,Ckpa68nw9A1iehUn6uar8p8swZjWStH7yoTtJW3S8Rb37cRjtSxkh,0.020000000,10528.244910000,,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,42,CkpZzDz9DzEM7soo3jFmyzzpSYcXyrehKgE5dyBEjQSZoL3tCaHmd,0.025000000,2101.316020944,,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,37,CkpZSDe9pWxQjtJsQ7mwYfQn7qF1FrhucWF3uTAhr1VUmPgNcPBJd,0.025000000,3900.303953078,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,20,CkpYn81QbQkSR3maLbxyes6F6ghfHXJjX1ncVHMVLdaQbF9bCzHsX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpYi3MZXetkzxdgT3tHAHorE3J1DmbXyE9AMdJasKQNYStqwmzWV,0.020000000,3615.598577000,,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,32,CkpZ98HbNdbwtEFyy7zYvqX23dyiM5irrthVApsLoZeLygW8a5aGH,0.025000000,4526.664933640,,PAYMENT
2023-06-13 06:21:00,260155,3NK68ssuGA4cTV3T5fQrgM83cCqptJ9b7mH5CgrNqiSkHA5JXEuf,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,27,CkpaE6VDxAfwzw377x3edF1LJ8fmsHJvuDjUyiy8jY7MXT7gzsx6n,0.025000000,3615.618572820,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZLaQ7F7ss449PqokJYgPExkCaciR1z8ebgFqEHz3E2gS2xx6wc,0.020000000,12899.364870000,,PAYMENT
2023-05-29 07:57:00,255810,3NKri6rPH8fAH5CfZe8zWGEFoaT5ENQrfkf33YZZqpTwm5zjqB58,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,23,CkpYt3yNLZhCh4CJ17nuTegShQr34EpVmspTtomcttEC6QSwTYAmS,0.025000000,3654.675206508,,PAYMENT
2023-05-15 06:27:00,251691,3NKaXAW2W3kcp7WD7e1rhjAcZZjH12sD8eLPdhneX7fAcu7dy7J9,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,18,CkpYYSpgjrBLKPCSrxyeTrkVZFysriMuWoRw9ox6DURQJANv1Qfx6,0.025000000,5166.915422491,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpZAb9Kqe8emHQtUqF3Dnjc9FViNX1iVGm3mwcCokCMwYPNerWwK,0.020000000,8150.195239000,,PAYMENT
2023-05-02 13:48:00,247971,3NLdbk1hieTPvtRcqTejGLfVPNPnpHC4dRfXqXhQ3vyNCvUKbdWD,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,15,CkpZ7sH7TX6Ck8YVTb5F4XTUVk8TTy15DKZ7M45ALFJteKUzPfbZU,0.001000000,4077.794240000,,PAYMENT
2023-04-17 16:39:00,243678,3NLbCWwifBiZ7HFVwhXW83EoNEuopuM3B93gnbNsu9qEaJ8TCDHa,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,13,CkpaCTaD9yxDwkDC4hzGT7MKG7m7CAfNBqiqNZgNzkcvdghzU7b75,0.001000000,4066.874570000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,16,CkpZTWXDEcR351V6PqiY9z2VHTUzcq5tk4vVChipMvcGJqnyriKQ9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:48:00,240246,3NLqfb9BRT4ZtgguxoqnYg4Eprj789iXnZFBk1MawC4jdTg7tzji,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpYd42RZFxpmYFDD7LfWXbuWbvgEeMzN79P4kAGFSnLUTs7VGoQG,0.020000000,6811.773539000,,PAYMENT
2023-04-03 14:57:00,239596,3NKmNBHTpzLhRAubKHsiHwwQ2y6ENW3j66Kn8ED73vaRvUmPq6hd,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,11,CkpYrisX4XpBj2rGUsVgCyiQBax1BSLJjizyUeQvqio5fjd8tz4td,0.001000000,4083.360670000,,PAYMENT
2023-03-18 16:00:00,234899,3NKumQ7NTq6NQwts4YA8vERwavXXNfCwQsgu6FymWquzHL4oPmzd,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,9,CkpZoXaDFEoGyKEeZok7TFUDvBnRdzPYCaG6SsZ4KWCaaBfrpvTvK,0.001000000,6811.793540000,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,Ckpa8gNThvroE5FjcPWHRphXBc1jHSCFfp9DwFTEfmwruk7qDKabo,0.020000000,8873.003589000,,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,7,CkpYQ9YE7Hw6trjDrXf6ekfQovxYYxrjyy1ESb556FoTbTwDEQsuo,0.001000000,3409.251150000,,PAYMENT
2023-02-17 14:33:00,226182,3NKFXf31j1gfWLZEZ5ihsdByNGnm4davbxZsi14aA5MCcWrtjmpD,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,5,CkpZuLL5a7jvwKyNtDb14GftLTnTYs4B5hqscksdQWciXNzhXMLAr,0.001000000,2727.786830000,,PAYMENT
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpZ1XV9B7oLfMyYHCvSXLAux9KPD2as3mcPNVAq61A3VDQGWL2f9,0.020000000,23035.957660000,,PAYMENT
2023-02-01 19:09:00,221510,3NLasFRSVyXHR1NNwqTuxc9QKZ7h9UmiZWKynpnVFepYM2SthWxd,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,3,CkpZrHNv2MU7SqXctgiHaT8KozucygBZ1B4LA6DowjW1qfs68A2dj,0.001000000,2735.985610000,,PAYMENT
2023-01-20 16:21:00,217890,3NKJ8kVLHP1EkjqdR8gvMBBi2mM7b7aqT1QaDoT4KZKifoGEnpJ3,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,1,CkpYnmvYdhYNJ2bsapy3NUhht14PN9CFy1yxtXu31KHmGc8qLabeE,0.001000000,2735.985540000,,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,13,CkpYXpf18iDhjhpJZx2E8puZ7saTc1PxeUjawSgdJQ1jWDz9VqMVJ,0.001000000,7440.356200000,masha.m#2142_epoch_43,PAYMENT
2022-12-19 22:45:00,208436,3NLJP4b5PJSFXBswCb1c5NdNtg9pjLcc8caRF5PMQdsKhQjzVNYZ,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,11,CkpYSFAMnXuXStYohaPceVNt5AnR5fweHgPq1vhqJ1GYuJnKNDk4r,0.001000000,4739.383600000,masha.m#2142_epoch_42,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qqRAVZEg8aMzoLuLjZyW5a4dmYipaqChfM7GQYiyqSK7Y9qR44uc,12,CkpYT4MV9F3kxhVhkrsCokaddLitGqCiz2kyt6Jpky9NaKaCrx19W,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-04 16:06:00,203840,3NLTr25YNrsVQvSEY3AQvUigarYXuzoQkJYjYBUqzKcgtnc8KBdF,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,9,CkpZr7MAcVsLoDJXeD9sYVjhopzU3r5mbYYfwvtk7z7TYgCwVAUzk,0.001000000,4064.083390000,masha.m#2142_epoch_41,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpZeQaTDfQwb57WfwbXgbqjLKWyUZ45Napp1fpWp8TjUJA6oMSz8,0.020000000,16977.236540000,,PAYMENT
2022-11-20 17:18:00,199489,3NLZSzETEJG7NhgVnDv3C8rdDwsUcitoPExS7LraZveWcstkynwo,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,7,CkpZfnsequLjpwcA6377RMaffbML34YBVkL1rohVU8UGG4qNj3Get,0.001000000,4056.188930000,masha.m#2142_epoch_40,PAYMENT
2022-11-06 15:03:00,195074,3NLorQ8yzCBccJmaFWU4WW1RtQ37Re64ydSaVH2m2uTNnT6KgMvW,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,5,CkpaE9z6ERoYFdPM7jbXpEzcQJ87pmFWLW4j7xVXd8UoiyizJSZnG,0.001000000,4051.624410000,masha.m#2142_epoch_39,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZC579gWy9AfnKL5wQZ4Sk1LUita3WRaz8ubJuo6iswxcCd7WUt,0.020000000,19004.011570000,,PAYMENT
2022-10-22 20:51:00,190389,3NLDXHMT6oUxGrx35waE9iWvgHC85ZWmgU9vk6VknLfba1deEWYU,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,3,CkpZPthztnjDhiaWBBcKn97wpAaGgncwVNebyWZVTehNJekJHcKZ1,0.001000000,5442.458120000,masha.m#2142_epoch_38,PAYMENT
2022-10-06 22:57:00,185242,3NKDXmaJsLZ4Bjayz8Xom9DfHy5R548HiRUmguPWM8W3p5k3YZE4,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,2,CkpYWAz7DhDmUhE51Sijz7LK2T6J48tgntJHucUfhcpcVRYHcitzZ,0.001000000,7483.174010000,masha.m#2142_epoch_37,PAYMENT
2022-09-24 14:30:00,181198,3NLy3WqAGzV2bvsDxDr2faU6BMX8PZAnq17WHoMN5MB7WjA2Kw8a,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,64,CkpYYmzMqkhh5ysrwjJ5VvosCo7qQ5dcS15wKNYjNdTin5MsmdSRq,0.030000000,4424.361614816,,PAYMENT
2022-09-09 19:27:00,176403,3NKTXE4jeE4H2Mxj383jaiWPi5sjdVJtC6rk6HBmMJVg39MQLbtn,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,59,CkpZZKMNAo5TaWFD32jx8fLeW2ZaKAjC4VCNxU5CXrAdWpzCQJc32,0.030000000,4829.904389592,,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,9,CkpYUdEcGwnPDVKrZzLvqVfXhLXerjrhjWcgsWDBa7bqt3dRk45LL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 13:42:00,169894,3NKmC429YG1yE985YfkNyAxKWzDZ5Hx6Kfd71MRH358hm1K4Svog,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,52,CkpZffjnL6pDNscs4PN7vZxMwdHdNGdqLeSjF8HBToBT5jGLwJ4KU,0.030000000,3658.459985805,,PAYMENT
