Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 22:54:00,304652,3NLL11S2ch7cVuiT5BTkYFAEAWkyhtJeF5FLPE1thKmt6ovrk8uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,379476,CkpZ9WnyGPh5fTYUmsJ7pGti4hZU2oCmpHQAsgutNsMYQh8bjzruM,0.001000000,0.021354314,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:12:00,300396,3NKd22n5wg2cWsGt9Z5LkmKccDeygtZvuuE4v31ybfWzRBJDrw65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,367152,CkpYzF1KySKhFqaz1iecV1SRetKh6DSwwb2AQGDoNdyCDkCPn7LUZ,0.001000000,0.021905548,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:48:00,296170,3NKU9gyxYG3hwXwre7Mp1n2hzpaDokya9JKbCPYUGwBJqbWv9aEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,354961,CkpYkLKWMSwehv5EUQQesRWSfea2QgkR7wvGv7C3NbT9e1WsxWpZq,0.001000000,0.024161729,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,332504,CkpZNvtwn2MUaaw4dQw8gCUx3ZZtRfohMJEFrPi2877Wwibe4drCz,0.001000000,0.021006599,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:30:00,283854,3NLLD9eMs2jTNSwKaX5cCt1YNwCHEofmnhAvQeNHenEdRAtMctBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,320768,CkpYxZq1mi5KoZ67apzs31u5sEa5J36TVE29ZkXdKATso9LagbU7d,0.001000000,0.026255443,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,309175,Ckpa7xYRVv2S6i5ojFXMgnmv8p8PLz9ifQYx9zVKHhG5i5sYogyf3,0.001000000,0.024248477,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:42:00,274831,3NLbedFun8w5ACPsgrXVnB9vJy1eVjF1FMhLP51UU2RJsnHJrCdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,297706,CkpYtTUd27AUBrV29GAXm8HGZa6QM5pBJ8ViQEXJTS32Rhh1vVFE7,0.001000000,0.022563880,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:39:00,270003,3NLyPsVCe2KqWTmdmaHyPKLND3bvyFK4zsQb7pNaYS5QyXsVVpKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,286373,CkpaAwsd1NkfpLnk7jhEJfEv3pqHTG4sJiMoQTFdGniw5fmb3rY8a,0.001000000,0.021646664,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,275873,CkpaEDfzUsEHHYyJuaC51Ecy8S466G2Us3SZ5711kpvpRbDTPpjhL,0.001000000,0.021598455,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:48:00,261169,3NLXtxBfkS4WihQSSsCNH9mUgYy4j8zAu4KusXZYgrgfwdqSu8hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,264890,CkpZc4QevTiiUJKiy6jTNNZ14Ug2N23yPRhSG8pd9VtMR4uBRBtdB,0.001000000,0.025038217,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,254378,Ckpa2UuRUjJRmFSD9VaWiPwKEUbYeEc8o9MPhhv3S5dvmNoHQe4V8,0.001000000,0.016529811,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,244347,CkpYwDpRm7ZBWnj5Xexqx3c5Ami3wWXmv6R6fCdsDAt7gV9ExGFWo,0.001000000,0.007882677,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:24:00,248195,3NKcHJrBNAtoLh5PE34h8uUsDkpZk4qxa1C9DU1znHQLqRSPMBFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,229693,CkpZxbWMR9dx6q1jfJZ3YqPfdfZCYGYe9XvvXCYVceFXa28SbssBm,0.001000000,0.953301889,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,219513,CkpZEBUSo4N55DkTNrqALhPrWLNNxcb4WDVCAvwqawbZh4g6Prdy2,0.001000000,1.050535306,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,209701,CkpZbS6cmPrVd826uvqrhhmWAfQoto85omswXsjzYaYJMFzBqdKsb,0.001000000,0.916482719,payout_from_AURO_Epoch_49,PAYMENT
2023-03-30 07:45:00,238373,3NLt158TqSQH3vTnGXgFnjCCBd34WKQQiFraDgqx49jkyfz16XF2,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,B62qozAxhFKnrLq3wkEDYwcMHpifnbRYBoqy5uiFcPFuL7H6Tht1NdM,1,CkpZi3SeGQ6PRRwApVxfjiYAzHMZPtvdHsSBcen22gvjLhoYKiutV,0.010100000,130.276592378,,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,200284,CkpZK9qmpp7uPtrJsC6f14GZyH2PeBKuoUMqemjZXpNieidp7pCXC,0.001000000,1.070127708,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:30:00,230388,3NKkxRbogEgu8Lkk7e89NfCKt2HSAxLXiJuepKYYLukR59citHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,191158,CkpZAFoib8HAv2odXnV6YMLjtvKZwFTCe9SFwMZbNTR65LBfWFVw9,0.001000000,0.976769287,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:24:00,225808,3NKj7YgreUcYCYLWEbNnrNoASYpcPEunTQ27dRBcn9zkq63yd75t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,182155,CkpaGijww2nSSdNGDvFjdHNw39U3WghmE8AuBtCHUJaA2G1GBwKKW,0.001000000,0.948253157,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,173272,CkpZozHXaau64En4DpAgzcbo688SE3JK4kdRuuRVkSs51jochK1yF,0.001000000,0.878667099,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,164616,CkpZMiKtmMcjd9zLY394y9QMKLTTwJ3djFz9afwPE6pQJDEbWYbak,0.001000000,0.969354140,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,156302,CkpZs5Z5kP6efdDKLra38VMLqZPBeXbZU8sbdtbKHqAjoQNXjXg5v,0.001000000,0.961103205,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:24:00,207998,3NLsYFGNWJuqZqgiCyuN7E9tzCvHiA95K4Xvs7VdFv5JeR7WfXGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,148259,CkpYocjfiW3hpwdP8ZorVoPtVVv7RThxd77ss7ANdvnPKuzHJGpQZ,0.001000000,0.949645398,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:24:00,203404,3NLfbRLXTmz4x3NfEToEMfaVWZ2VGvqTYgrzRNT99K2PqR2WL9c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,140520,CkpZJPgU71mrNXj3LqkVhoPVCXKk1WGuR7QrJ8qVb1mjRmSupEUJJ,0.001000000,0.891257481,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:12:00,199190,3NKgQdNvDPNrauA3FWxopbHcgETUWf52R5k7X5N2d38ZRXjP48pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,133177,CkpaKo7B7AyPyX2N2FJdkcwkzNCE5tMwrrtgwjnxBWUHk7Fy5Vfgy,0.001000000,0.755325611,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,125979,CkpZ4biwmStRxKyKSnhVtrsqc9ueaKYg9Lx7tEvA4PX9hZcjfKv4R,0.001000000,0.840108007,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,118928,CkpZAxe6tENthuUhPHL1eReQaW97XMxXPQvQ91jWdhNnS2dU2Dufq,0.001000000,0.912773112,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:36:00,184385,3NKZP1Pc7QaX5HM5TtWF7ab1dcTZ34MeXdNLUAjkN9raThrLujAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,111978,CkpZcoNEbawEELvCvFkapGqjzADjKtHNdRgbsmq9Qo2KotbiZkmaj,0.001000000,0.869066011,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:09:00,179708,3NL7JmanKdbWnWYztg72KoWpWa3B4T6zAAxeajSVqKxRptxxB3ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,105159,CkpaDuB7CKpcmzNkHGshbGLMvur4xV8vwPEBzcLw6Lp6pEqbSFrT2,0.001000000,0.945270818,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,98452,CkpZda8DwyWcdYsnb7ModiD9nhCLw9eAtEsnmdcLbDqRXZEKYhyY1,0.001000000,0.878968390,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,91874,CkpZehEVqVMmvtH4ECze7fgMcWTXmHJcXzzMLFM8cn5FJtzaytyVX,0.001000000,0.946884497,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:27:00,165498,3NKLV1ftTAJ4zz47wruAowE8HhJ3hijeYV8S46h1V2ro3cwtxBnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,85374,CkpYtB9vwjYNbqsZG7ohgpGTUAtt99AauFeMt8QzXvUcv5qn2EjuX,0.001000000,0.987356485,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:12:00,160226,3NKXnz6MEPksnkkJdjSMHBdVZbpi4dhWYFRH5iSdXxbHbbCfwvMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,78978,CkpZNbuhAN79icMWko4Y7jBzTkv6Jwj3HVWfuuXX6UFMg8gyw4Kyc,0.001000000,0.893733996,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,72752,CkpZXsMGd3EazFgh1g8kNrHSxD8JKKy1UejH4EjKb9UfByk3efwYA,0.001000000,0.809203975,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:15:00,150495,3NKgspY9xeYeqECNinFU3jpRkBUxyoiKboAzbLUbPaR5R9vZb29h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,66759,CkpYUC6mx4Z6stCyWX6DRxTiCLTXeJRBHHv6m5oux6RZSpxrLK6ry,0.001000000,0.957530895,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:21:00,145506,3NLSyXmHNGAYyJ2cKhGuyaeRGzdwvh3QyJ6nLSSHwPbz1Xyq7sUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,60957,CkpZxNDfXQUmG49vX8Tp1UdANoDu9hGWuP8HwzYX86vhnp8xtHCb4,0.001000000,0.746081868,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:51:00,141000,3NLkyizghwMMTLUnH97EAoSf3RExEdBsRjtZnLHbpS6g2Udzuk7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,55289,CkpYyx8Z2NVYgbUUhMBZbkRKECMdF9EXywhpze5xqhPKYPe9y7B4x,0.001000000,0.987152884,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:57:00,136230,3NKUi4ajVqyaPB1dLfGcjYC17aYUhf2zH5YC1hhE364XwohHh7zP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,49912,CkpZBs9qLqB2hvwWQ5SDyqyGbM8rxD3TvL7yq8RagkNgeij6YpQ7U,0.001100000,1.041195175,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:09:00,130819,3NKfpsyLXk3tmp71egboRGqhVqVWQzVck1yudvYuCujS6yuav15V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,44901,CkpaHk56JiR8YNzAD2qf3XzP7KkYT73RRvKQUKTDNX7Kb7BxbsXrM,0.001100000,0.748373650,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:54:00,126186,3NLvJftrwBKt4q7Wmeyg8FvFXkzg31XwWkwxsJ6MKWXM5UMoKoL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,40086,Ckpa551W5f3FTrQ3nakhbvZ4eTc8z3EmonHoJ6dgVDMW71ifbtrFP,0.001100000,0.994669872,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 22:33:00,121067,3NKb2vCRHXugk7ofEFuB5JSX7PgFqJpppP6r4b2cB95MpqursJzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbv9CTQqBVGSswaqugEPDMJWYkT8Hz2xtnM65dRba2tTLihK2QE,35525,Ckpa9ehJkh7LMiXSxspRYwPvdvJ6f7Hhd7KWPPeUvTnc4yugdy14V,0.001100000,0.541012832,payout_from_AURO_Epoch_24,PAYMENT
