Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,370950,CkpZ36Kb4wWMo1CF7QkEUh5k2LK2TrfbjafwD5mksv5Nz4gUzNMjr,0.005000000,0.115982202,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,360716,CkpZgrMwPktTzRrbMiNZ3C6WeATMQpDhnAnhEa9r1xyLffNEsmkaJ,0.005000000,0.130548870,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,347507,CkpZqoQsR3JRkXu55BGyiCRhjukNAYwguCM3HUJB82qxaAiB75me6,0.005000000,0.131102109,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,334164,CkpYiDGjuFUNV9rLdz85LC1TaJY1DdZQebQcftgRoJSWuM1AceBnL,0.005000000,0.135501338,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,320799,CkpYbeCNJxGXnmPHrZUehoGsHAvPAkyHLzRgT4ThUsMVeKxvvkmLr,0.005000000,0.113739853,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,310667,CkpZ6KMTnBrinqnLoMTXkp1XyQEtnxBSrJJZ4YkjhYrFtref2RPaw,0.005000000,0.110431523,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,300587,CkpYs3Ty9ZY5iKXQWWxmWFePje2bgEA6Hkp6QPPZfMCWLFWoaQ6TA,0.005000000,0.100031620,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,290631,CkpZA9466pe34fHNfh3mLJAAzfjGgMbE4EfbAazzcMQykm9wdDsoD,0.005000000,0.117261659,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,280586,CkpYjXTs8P2FmSdrvWqvu3RGuJXqTZbqdcBdC2G6gAa2ueCexDiVL,0.005000000,0.119603247,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,270552,CkpZdfgFjPWzzPqSi7aQp2hzeUxBnHcfcbo54TLBeQZwn4NMy6omE,0.005000000,0.125847698,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,260447,CkpYdE4pFnP4VWpC3gwwXAJ6HoFjZSFx5DzcQef3SorhXZpF3buuq,0.005000000,0.130328798,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:00:00,155237,3NKsz8QtrjWYFc8Ry53JJtjy2xbQgPEEVcz8nHsgAZh56FVKqN14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,247493,CkpYg8QYLTVeRJEn7UzQv93RpHBVvX6wBRyfz3tqYLnZRhx4PKCUr,0.005000000,0.170071972,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:09:00,154242,3NK8tNnvYRh5RJrVnCX53GW5oqdkUrW2JYg7c7SdbhwjRJf9CcLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,243792,CkpZS5NjVmMVtNQyKXBwS5A2FAAHA5ZRSRxmUWbfsd7yL3voCBt4S,0.005000000,0.235672110,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,240487,CkpYkzxZmWp4AMT77pDZvPESoSJ5CciBvd3Q8JDL9V1VARGSD2xrz,0.005000000,0.188618658,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,237005,CkpaAQsAsKN2myKyAgdmFm7NdQ2ywEXzXVm1zkG34keABUyQmrrK3,0.005000000,0.298617917,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,233677,CkpZFMeHZStCeMiDULgYC8LkbtGUZmUHu9PMFiSQdwUem39VcL1tH,0.005000000,0.194379412,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:06:00,149598,3NKWeREEfjx63dh76Au9my9ayWiD8NH1NNyJV1YWKbQMmCTewX1M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,230241,CkpYVgDxPtnXW9whYh8CF6MgmaLVhpVKHAtyBTcwepkyHqrBNY71H,0.005000000,0.218636224,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:42:00,148820,3NLc19EV7XKtS2C55Zn4ubDNvQfCyFSNyYu3z4SPz5Lqwx3yQjmW,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZJast9Q1dY2PTzvUq2dw6Q5msgrPGYkLxe3KvxxWXE99Wsx3ay,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,226928,CkpYjk6rxWXkCtFGu2AYHMaTXZVo1nLz3T4Kr6GmvnY4TPkjwFEj8,0.005000000,0.224461214,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,223532,CkpYXVuX3mhp6nmJAZcFnvkzu35qUzm9cYDJkLfaovZbiH8rduYGx,0.005000000,0.293227572,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,220297,CkpZYtS6RLRJVDBab4gTVhjGNNr1ymrEJSgG6dWYXVg3xL4JicJ3T,0.005000000,0.205287220,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,216833,CkpZQWRd8UrNemqnuvkTLDKMGDNCrFNY2oGCJTsGiJAz44eSA8EXZ,0.005000000,0.284685613,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,213660,CkpZ8r1evcA5mEsqEYwgyhgiuSt2xdPvMQKiUAd52YBfLTitBFnj5,0.005000000,0.167768795,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,210319,CkpZ98NTtT9sTGfsgkJKSLsm1F81sq5ePMa4C8k8cj2BmiWGdNkiy,0.005000000,0.249146407,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,207040,CkpZeia7SudTB6qBXrf2EeurbbtcDTXiUVxqYBCTKMZeViB6FEuij,0.005000000,0.222172374,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,203679,CkpZUaSSgaNxFDCXumUnvquXstzirFd14aAmRrmCgVRGLZuAyFpgx,0.005000000,0.210384718,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,200580,CkpZoDAxwaWuZc4JsdKVeMz611XH2WzdZbTFuEqSJPz9ZpNnK6TbK,0.005000000,0.154015074,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:30:00,138123,3NKqjxuqGergEcpdQYUEB4gTW97QmpefZbV14PauEf5Ppx6KuXNu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,197267,CkpYvWk5cUYznxEGAV3gRXepuQ8RGVqhT61ATCG7dcMYyEA2CzXAy,0.005000000,0.265737610,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:45:00,136817,3NLgr3LyZpYKXk6fv8EN8KUjFdLot6EPy7zzGA6qGNrtirVuYYfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,194101,CkpZ8oztC2fJNbp5hL7d4Egd5k3QVpJGdNXfKwsqigR8rAFJBg6B7,0.005000000,0.189811322,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,190803,CkpYT88uQCZvv43vxyFtyDTcw5Czej9zHEcjA5wC845kiTx67YU4M,0.005000000,0.261288584,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,187566,CkpZtrSYvx1hbYNx5L3gfe4RXN1cCkTByHhMfHg7GDR5igDiNeN7x,0.005000000,0.218593559,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:57:00,133586,3NKe5545b1TAYnT8JFUZxDDgPg3Pb4jmChxNN3wgL2r5H1A6TrkR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,184318,CkpZWttme9vA9VNTUr31SYZK9ufMnCCNPsyd417HJ9ygatXakFQdz,0.005000000,0.265343442,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:39:00,132301,3NLGLQwUiE9DT4nDsEs76tVCpGxQCzPMn24DwaBBp1gpTnCCBd6v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,181291,CkpZogsBtRhb6Apg6ABdCDSDD9mCsQKjn4yNiADo4ZNKuYjHiQ77w,0.005000000,0.171415875,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:51:00,131327,3NKAgbCtzjh17MwfDKxJPoKZBCxr7rq6f6BDQKgHtBGRpD88ceZZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,178083,CkpZqjnjfiGAHR9YHoi5oZRNaC7NfhGUUXPc79J8jLaU4Api5D1Lh,0.005000000,0.228077188,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,175019,CkpYogB6M1gAe3REZ4ZhQJsafYGwcWsuRCRk3B8fbdRJM1SCT1rym,0.005000000,0.146090447,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,171856,Ckpa1ro5Nk8224mxeXMThRWr6m3JfQr1nc94biQfUaeBnjZu9RS9D,0.005000000,0.282532418,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,168820,CkpZ3EMNEVCwTRn7mFP99PBspVxTuYwdDwxTVJEzhF3TmAQqCEYRe,0.005000000,0.192590159,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,165597,CkpZU88f2hn8yex8hAF6zFVoEHMoSbJ7fFVT1YNNGaq8G2eJJUoZy,0.005000000,0.338268825,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,162501,CkpZALLyxPuAXuEvJ5wZwapSWLRsoRckK1eHKkJKHcT4wWvCEpyLy,0.005000000,0.221268994,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,159411,CkpYccTS9rG1PwiZ5MJyLcbQPbTiEEg51bDrS5cEihNPaBTshbanX,0.005000000,0.237870300,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:24:00,123037,3NLAqqRNYuAJn5DZLvgdn66ZWXmnEKBCF8tayTHVJwkKNatKKPXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,156476,CkpYqPhqkQQAsqhUjFG2zS4deSzQXeBSjr2RpanyobE87asUiGoEf,0.005000000,0.206852507,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2BgUVPpZGMnRgBg6bezxiTmB5hJW4gTkn7aZcCcZo5EAtyTEM6,153387,CkpZjU3ntTAq8Yr1XfDWnQEhq7o7LJyUmbVWCKjokCNgufUvTE3Hj,0.005000000,0.253600335,MinaExplorer Payout 107 #121930,PAYMENT
