Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,58578,CkpYdbEz4db3QvbzprUMe6CMQESHsB2RVtbXs6rMJL6qkcmMbJ3xm,0.015000000,0.146435256,FPayment,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,58257,CkpYhrxupfJJaJ68bPAndrta6uccDjXo6RD1QvT6vghhiE1c16EAK,0.015000000,0.195847418,FPayment,PAYMENT
2023-10-16 14:36:00,297044,3NKMyVPjRsPURkwnRhBGX5kBnw4cSGdzez9uDrUNLeRyRacm9BpU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,57304,CkpZaVfRberwEYriaN7yzwsEyn3mC6XgbTBbqk1bybHWN3qQchsiR,0.015000000,0.090389642,FPayment,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,56699,CkpZbwKF4h9oayP3bPqvch8jcceqRPeT4GtVt32EGjMaELRBzJhHt,0.015000000,0.170462935,FPayment,PAYMENT
2023-10-03 04:48:00,293044,3NLX1WS3zT4AhfB2p6gTtJtqPqwhYGucPvbiAb58uehx2fVJA4rp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,56294,CkpZ7qYYCVx1rot9yqm3hWJDHFuH683myQYzU524mtySGyWMon1g6,0.015000000,0.164299716,FPayment,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,55454,CkpYcBYryiguXESR6BczbEaKJTCfMM6imDiUS38ydddHajokWJ5Bh,0.015000000,0.180965693,FPayment,PAYMENT
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,54816,CkpaJYqbXZpatksqHSeCYQAJZ4yiPD8VL45ZS1e6iapqHdicLBLrr,0.015000000,0.129189887,FPayment,PAYMENT
2023-09-13 00:51:00,287061,3NLmUVPXbY67MfBc1aQCaNQpSaiXgvSMNwKaRfpFvmJJo4bPamhS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,53966,CkpZD2ByPJg2mG413LnQs6X7MtvaRDYy4qV946ZSNrfGJ3f2DosPE,0.015000000,0.244846639,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,53277,CkpYrCrqaD3RigomF8m2ZH9vDrTHcbAWcoSdxvjyfPfxB9PzvXxfF,0.015000000,0.101497374,FPayment,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,52835,Ckpa8hadPgq4oz1FEeraVkRcu5XPGrwKA1yLYtDVHzD3E44mxC3YD,0.015000000,0.340040568,FPayment,PAYMENT
2023-08-21 17:21:00,280586,3NKFbVz9brHwwfYVeNrMqWnBYFpd76Uj6oVxQcCUU3jhCyKZRz9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,51910,CkpZeuzAzCaejn95pQDVQqvohnnWZGMthA1ef9XLwjDA5y5zQPiHa,0.015000000,0.350576428,FPayment,PAYMENT
2023-08-02 21:24:00,275049,3NKRh9wcFgf141wwc2p37PQvCRg2FTtJFYExeLtMR4v6TzRWapKm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,51453,CkpZFScYgfXSh3ABrCcPHy6Fiz74Fvh9bnWQ6FRo294azZE3ZoVhi,0.015000000,0.145760345,FPayment,PAYMENT
2023-07-26 23:27:00,273064,3NLRsbnUyzytxGCaYuQmXqK5FDLac1A9g5FpUEc7sjXFuiXQoLJd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,50888,CkpYfBRhzzZbSWhqBD2ksp1zyDZ3Fk73R7ht88QMH5cf9RdXfKh4c,0.015000000,0.160224819,FPayment,PAYMENT
2023-07-19 21:57:00,270914,3NK95DNV3QuesHHzfDi5XsEYg93fnPxmH3VqCs7vqQgYpCpD8CtY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,49969,CkpZSerA94fmGazXXFgATiY75fjs986fFkLfLJBBWg55Sn6tt438A,0.015000000,0.191352855,FPayment,PAYMENT
2023-07-10 19:39:00,268254,3NLWfHkRDM1ZYmMezwDBZ1GCAduWfLGe5BrYAmGpXi3cx31rjajp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,49717,Ckpa9E7s2Gq58tMSUzbHZfX5L78YkWfVCp2jDqgwpRt9N4GkqUSUL,0.015000000,0.264764983,FPayment,PAYMENT
2023-06-28 17:24:00,264738,3NKnxR4nn6bqCo24qA479b3Ys6jFp5f9uEAgGU53nJ72GyESRh6Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,48436,CkpYdq2RshbnShXD6NcCLUxiefYiaxB6V9J4zPsUxVJQZUxrXWNqy,0.015000000,0.193308443,FPayment,PAYMENT
2023-06-20 17:09:00,262323,3NLwmCDWr1JWzbY1Ka184oCtp3qqir3T4N6FC8GK23SQwXu5ErZW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,48054,CkpYoxChC8Ys75SdZ9X9CjauXJtMjNCMqkwpYwGUUBte7AXvdLArT,0.015000000,0.146869206,FPayment,PAYMENT
2023-06-14 01:24:00,260393,3NLSbPtxX6q82hWAJxNYKD5UNaKC8EaTUysUzhUa7WwTfuTSyowv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,47595,CkpaJRgCLXNdfAEMD4KLnvLDnJe3moCRbDWdjHwSohYBe5aXFUyhh,0.015000000,0.155109779,FPayment,PAYMENT
2023-06-06 15:51:00,258183,3NL9JSMKM8RVEu66HuEuxS1ChKFo6ch84SMFbMfqDv93LMZqHfvJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,46694,CkpaJy8Me8uCtaWthqRcLLDpsgo9RJyqEpbbCRN7NFFCj6dAbpM3C,0.015000000,0.177181075,FPayment,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,46133,CkpYTVJydaTgdNgV7tXTZHFWzq1ZSwSm8Uf16g4t7A5iYxbJmH8GA,0.015000000,0.163489488,FPayment,PAYMENT
2023-05-22 23:21:00,253881,3NL4QWFdGAkb8mgpk2ebxuntYy1Ksv8MXygtr5Dg6UxoJMthgCa8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,45681,CkpZwJKKJ2wCJ3bnp3Xhy13wVDFDTVJwCQVBiKCy5W2NazUY7CoQf,0.015000000,0.089974508,FPayment,PAYMENT
2023-05-17 00:30:00,252182,3NKFt316fkMjfN9xpirmqbDpV8zSHUWypHFcdTj8fqGDCwtH8UhJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,44786,CkpZ5EqrR5Uw86XRUg8RtUWHSCcXqMH8GeC2vLK5p7LhC4rcmaAf9,0.015000000,0.134600262,FPayment,PAYMENT
2023-05-10 02:48:00,250186,3NKj9KWcV9triVsMXDh3XBaYt8KXUASLY3S5Dg9EzXWY8oJyZXVF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,44357,CkpYVWaLhtKrcXrU9LvZUPZx9yMpptJ29PXykxivHxMMy51LHh3Nm,0.015000000,0.196354101,FPayment,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,43491,CkpYmFkGimVeVjkvnPLSygme4uvxzWuDvQk6kWMnbg8iFySqgQBku,0.015000000,0.128561317,FPayment,PAYMENT
2023-04-24 16:27:00,245683,3NKufwiQRpozw6gJ7bLCuNAJsYgjMRNxdVq2wDmTY16ctrchyXwR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,42724,CkpZxkbmkGCiTYvqwdrbASGqsHt2GAiVKcq9a2FFQJoAzDvSjm35N,0.015000000,0.127826835,FPayment,PAYMENT
2023-04-18 19:51:00,243995,3NKKCmhrgF2DtS6zKPFaUy1wwGPdbzGDEDwy6C747Ah9H2J6e1Qc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,42411,CkpYRS6V8V1bNvDPCWEC8wRfHbF18xLi7SoFErKtEew7ay3LLKCq6,0.015000000,0.144157480,FPayment,PAYMENT
2023-04-10 19:54:00,241696,3NLU5vCbZBeEbA8oSbEaetnFrntW2qXzT78H7iJtJ9scTSiFZwRk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,41717,CkpaHybuP7n2eM5VTxbnyWuNrResbeAyd7yE7ekLLhWfMWjoB9VkL,0.015000000,0.160493563,FPayment,PAYMENT
2023-04-03 18:18:00,239636,3NLp35GHBRocSPSCGxCiPqQVH31vTnfphnH3u995XEy4bC5XjHrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,40929,CkpZhWUTqw16fDxpPQ1P8ipN9LB8pP34JMwEqfYYjkEzb8H5xFjyz,0.015000000,0.128029878,FPayment,PAYMENT
2023-03-28 20:45:00,237937,3NKZoWdJjLuFkK8kaY2z6h7QgdtFpdmLSrhHjc1pzDswummEKxgm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,40110,CkpYjM7bFuw85QrQzvVAx9bQzD1ouzo7EaV6J21skq7NK12nHFy2e,0.015000000,0.210033668,FPayment,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,39329,CkpYX5XJHGY5h7zJGrhWau5Ze5TP4NdJ6r86e6EGTVApMxt2yKF5M,0.015000000,0.138667974,FPayment,PAYMENT
2023-03-14 18:21:00,233792,3NK9r9Fw5H2rsqDy4qFjF9Vavyed6th3v2DcBgMvPzW13fWWgTbA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,38801,CkpZcxBpPMHWTpKFsGzhZRZipV4GxGtf8wYLbjRtywLiLVhJQG459,0.015000000,0.151631816,FPayment,PAYMENT
2023-03-07 17:45:00,231674,3NLwWJ7A1mZGETgwkNz4mizCedLa2wdZB6n3YPeLwKwCaKeCwoG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,38155,CkpZ5syYSWmarvnxH3Yx9N2wwfpCgusLfcctT55XsKQTrSP88LYhc,0.015000000,0.171250236,FPayment,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,37856,CkpZyEHEVcvcQm4gF5DRWuYWH1oHQ4Ghoy7z63AzR4utnKJQSWvUj,0.015000000,0.138290498,FPayment,PAYMENT
2023-02-21 22:12:00,227481,3NLeMcgkM3o2xDYB7gnTCWA8pxDfiJX5u2EDRYH3bay8cbSoQRQv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,36765,CkpZK1FDeo89Z3FvSWonigniTivz1EjuRjLEmc2HwsaC9YfkWWMA6,0.015000000,0.175899067,FPayment,PAYMENT
2023-02-14 15:45:00,225355,3NLqPawJQQfLgmJzyeJmRqTLgVKzK9M2qpQqXjnN17BGsSEjLmrW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,36116,CkpYRJZHWrJq7BSaR7x6jJRARu1ofw2CA9rDP31qd4hzisYJExoGD,0.015000000,0.139932735,FPayment,PAYMENT
2023-02-10 00:09:00,223952,3NKgBiuaJzwMfWtYAdSovhxRCcPqukSkFWc6BAR9yCQmahKDqwfZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,35675,CkpZyposCzAvEZp23KxHEtQfD2R2peZK8omi76KBDqXnG3QUpBKTq,0.015000000,0.393428585,FPayment,PAYMENT
2023-02-02 17:45:00,221776,3NLXa74foRMwrHfNEd7N1dwLRr1G7Ry1e5msE6eNunvZFnaZM8XQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,35092,CkpZy3QdGemdMz8ksf3VXYmkTAC4VfaMCoWESoTcqUX3cCJ6Wfssq,0.015000000,0.380350363,FPayment,PAYMENT
2023-01-25 15:51:00,219390,3NKwr1RLayrmJw8sqULyozzxXmDcj16A4g4p6MXYynpVK7bVcdzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,34225,CkpYddRUz8Uv2LttLFxkrckRK3MH2e2gUbDsevyqrkqosTzS5Z147,0.015000000,0.367697920,FPayment,PAYMENT
2022-12-20 19:24:00,208698,3NKURd7Qy5f2UDRz7mXkhvv6Y4Kkk7yda1SDGjWm2JGXA4XXiXGV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,33845,Ckpa6o3j97uNh9cFDTZZyhscjet9o6euen1KBfaebkjQNnHPvo5hn,0.015000000,0.213703000,FPayment,PAYMENT
2022-12-13 18:45:00,206573,3NKaBE9VyTzgkzR37EpxSLdQZnHsoe54wDXJMVTvWcLvuzi7rUmb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,33325,CkpYreQRbdW4k6yuB2hmpFcmDMb6xHZGPUvfKeUBLiQzb3bLgwB6q,0.015000000,0.284578888,FPayment,PAYMENT
2022-11-30 01:57:00,202473,3NLwsfotY1fmpbUH25ZP4e2yXEKRpS9cg1B8J239Te3pibPCZJdw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,32771,CkpZ2mQGpRRE8ezNj6hxP1cA6Y4WUw4C8rrpoetBqiBb1GW8NjAnB,0.015000000,0.313958780,FPayment,PAYMENT
2022-11-25 15:57:00,201078,3NLpDcYt2mVVQuiCgbXXMUvLq8yKNoNtSyU5WGYXPRuz3ModD4q9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,32063,CkpZVc7pm42sVjsGpix1eDpL613N5bSyvtTeAM7JZndKpV8omcgQ8,0.015000000,0.349043246,FPayment,PAYMENT
2022-11-07 18:42:00,195451,3NKgTeYU7dUDWtzswyXGABYzGiJbdmVsj9zu2FDGuLjtM9k9bodk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj6rToGcmU6sLU2vXGDwiQgPHjqEarKQYgJihKNvyAeSTSSiPVUk,31364,Ckpa7QBGsdjjYueruihFqe6rADXdR9NHUgHV4NbJQBmGoLD7Wardo,0.015000000,0.134789784,FPayment,PAYMENT
