Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpZwzmfKbR8YYgjxpMoNoRnCmu6tkVqgmCi1jWXGWaMA9E4ZhQm1,0.020000000,31385.581750000,,PAYMENT
2023-06-30 19:06:00,265307,3NLH96sqrgUE1KrQeh8CfieAf5LpFLYYL5gtw4Por7BdUnrpcPRx,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,76,CkpaBTtrnQKX1gynt8JJ8PRFDnGTEZvgPcyCQn716CqicHaWQ5F84,0.001100000,7252.463850000,,PAYMENT
2023-06-15 15:06:00,260808,3NKdGg1WsqYkTQRPQkqRRF8JJvyRisFYMexipAcLw6M8mY35Etok,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,75,CkpZndZffSCDekxnjFAEMWEy1jmTvv65tfvMrYsvLK7FbMNyg8h3F,0.001100000,3959.692930000,,PAYMENT
2023-05-30 09:15:00,256123,3NLKrKkycrtKbso784FAqbrui8FCcHESpNtfZEhYioiu59ryjHTK,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,74,CkpZ8TiHDStaKe54scw1HrnrRmCdC13wjzDnKPUwQbLGWNrkfzwcJ,0.001100000,5896.464580000,,PAYMENT
2023-05-17 07:03:00,252251,3NLiL5C9qyMYuYGRysVhe9o6jU7EnyxZV2gmxWqjgm2diDXPzwLX,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,73,CkpZug9RZKbunFayzFH4UdeK6bDTYYKW3KVQyjPqhp7yZHtgjqjDm,0.001100000,4642.703070000,,PAYMENT
2023-04-30 11:09:00,247411,3NK7M8Ptk5M8kLjB7HUgTzmhmVRmebFK4Eg3RmSLTxWmB7HKH1Eu,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,167,CkpZDAHgLaVBtsSAD7pxiz9aaR7mov2MpmEo36BSVN3BPmgtqkA7J,0.001000001,3705.053280000,Kiarra_Manaudou#1720_epoch_51,PAYMENT
2023-04-15 21:42:00,243155,3NL85yBs7tNT4D46GENN6racJayGYV854NeJ9KsX6fd5U5wKrZAo,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,165,CkpYejEva3RPTDiiTLfrh3LjFuCc2AUNjvdUtKC8ZhogDatdWhjmo,0.001000001,5574.019890000,Kiarra_Manaudou#1720_epoch_50,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,13,CkpZxXFrqEo9nVaVvK9bruTxHXfTNkzoVanGtJ46RZ5hPBA34LH5N,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:33:00,240842,3NK9QcfFtY7ZssuEbvhVWxbcsUEHmKGBdyVVpngA1F2jn62WBabE,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,12,CkpZwZRbZjxbsTFiCVnM5PVYBioKxvRSNeZuYXpyvbDGSNWFc6mrT,0.020000000,8970.082750000,,PAYMENT
2023-04-02 12:39:00,239322,3NLtZFvCgvBg9n33PzZY9GsiraFGcYKbN5o1F6nqmzC7ZGsscHZt,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,163,CkpZBGcNgZahvgyWe3VvoucicQRtzQvzsi6RnNxy5gGAb41DQq1Mw,0.001000000,5590.976380000,Kiarra_Manaudou#1720_epoch_49,PAYMENT
2023-03-18 19:27:00,234939,3NLkCuDmzqVF4qVRBabtT57ZYKY6J7W9iSvoTWXaZCHXkSKK6uxt,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,161,CkpYn6GW2f8cFKpPKyS5EJ2EFpHmc2Ae769EMXy1mmePMH9vpCrtm,0.001000000,3734.350490000,Kiarra_Manaudou#1720_epoch_48,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,11,CkpYZ6qMttKHKD86gticRkYfnQMy25T72nAa39YhMcUBCaT6drbDS,0.020000000,8970.082750000,,PAYMENT
2023-03-04 22:30:00,230847,3NKknP5ATqgP3bGnTHyt6pKDkrM11FD9v33hkJdE34WYvzDDN4dk,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,159,CkpZnWyWsEMsTjwyLCfnxHceSCjNguTPSTDAmYTcodhaJ8RGwaWFx,0.001000000,1241.412580000,Kiarra_Manaudou#1720_epoch_47,PAYMENT
2023-02-16 23:12:00,226009,3NKEieBFWkQBYkiDkFi7v572jaxhCbXftEQ4Lb6ZPLFu4P74ywdH,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,157,CkpZb4E8FLqYv7JWhBNGmfPcyCc2E7G5GmfWFj3XNYtbJKJbXS8Mr,0.001000000,4356.912170000,Kiarra_Manaudou#1720_epoch_46,PAYMENT
2023-02-13 19:18:00,225094,3NLA2AKP8os4dhRRk7g4nsrge2rC25WtW3Ce22uZi5pfp6KvQBhM,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,10,Ckpa4zseHaT44mbDx9pfzB5m4SLTZNxSXDhXe3EmtmFsgYTrHjnWk,0.020000000,46355.110000000,,PAYMENT
2023-02-01 19:09:00,221510,3NLasFRSVyXHR1NNwqTuxc9QKZ7h9UmiZWKynpnVFepYM2SthWxd,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,153,CkpaAXFioUt9MqmVCxzCEDgycPQ7XkYpa5kC31RyjLU9e2MsZ5ZrW,0.001000000,5696.755080000,Kiarra_Manaudou#1720_epoch_45,PAYMENT
2023-01-16 00:12:00,216585,3NLiokYA271JwHrmGksBj4sd2NC3pW5hUELeTu3nCEQChecHLaL8,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,149,CkpZkEMgCeEy4SzTQEmh47fGtKdUSJwheand9iMpTYepoNJuzSopN,0.001000000,4006.379200000,Kiarra_Manaudou#1720_epoch_44,PAYMENT
2023-01-02 01:45:00,212444,3NKqgrzM6SeNRyAEpULw1c95gEAB2uDXKZRRRvtA6XVE2Y7Rh2Rj,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,74,CkpZwjjrCYTuVZHDevvZg6t6S9KdLnwrU8zLPr8pcjRqGXBX1A8sD,0.020000000,3120.950000000,,PAYMENT
2022-12-19 14:09:00,208331,3NKWqXEwRWxVembEsnp5AKXeXRmxZZkbmMpCf1mhJTLwFjMPMvPJ,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,70,CkpZ7Z5wm6wYYWtc3ryrZ9YrYGagdUGVoszoAnNwLrLw4jF1ucdL2,0.010000000,1250.700000000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,9,CkpZmCgWoEp8KxGnzWsoCWYkQwSsdfmk9pheJnpBq82eNnC7kjXsn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-06 16:15:00,204415,3NK4DcT6vhv79ia5Co9zwxJ5fFLkBVM1iBFZjsFHmB5w2ENEboYH,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,66,CkpZjfTB2GNWE4KxaAk53GJ742xkTxXNh2wf7uLzsAyQUfrhRFq7u,0.010000000,4675.800000000,,PAYMENT
2022-11-19 20:57:00,199221,3NKBdJbnCm2jhNy8WKNnvtcvRMiLCsvt6FcSintnKHFKKVfu1Sp2,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,63,CkpYyUFT3YnRaJxJdgVj4BXvvjqdt6VrGgqGZxWJkkNxDJogLoztp,0.010000000,3436.900000000,,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,59,CkpZSMPtM26vqpz7Dig4AJsQAa681LLbqANyYCRwWvSAr8k8ydPvz,0.010000000,4968.000000000,,PAYMENT
2022-10-21 01:18:00,189795,3NL3WmrYFmoZZ8wr3yF8m4USrKdtnHRR5W6ek9R4aThKxK3S9inG,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,54,CkpaJRrRocnDA5pfEgkEQgHVVmdRmWHapdBptFdreEy7NwdbkDZe9,0.010000000,4333.000000000,,PAYMENT
2022-10-04 14:18:00,184468,3NKVaUo4gwerHmNvFdmraEVdFBbSHhZrRrRktA31C8pAwzyCpcTq,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,51,CkpZTpvRPMdUk5vLFXMKHw6j5U9EXFjRHYKgmhFe5vqjwvHfMN52S,0.010000000,1868.000000000,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,8,CkpaDsL6TEqBcSvebrPMSLUj1SfVdTLQ9ezbWAAx6kwmoeFD7KEBF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-24 07:03:00,171066,3NKh2NLrVC4LyxNXzstRBQ3LBn6SaVs4rx23e5zLzYUwRzZqkpee,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,21,CkpYST1kbREz6WtnHsQS2rnShSKLrG1f29jLf4H3peBKrtYUzK1wT,0.010000000,3780.000000000,,PAYMENT
2022-08-11 19:54:00,167030,3NKuhWcw5BCWB7XpDgtdaEyicUWqNVKewC7cRRW7LeWGuSzt3XfU,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,17,CkpZ4TT4fzqHMyjDj7Chdf7RDJR5g6pV2WGJK3N8pTkfWUXGZ4hvP,0.010000000,3242.000000000,,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,64,CkpYsJWUhmT1gJdAii3ySt42K4F7VBNX74xGFDnKRKqHDDAZnT6Yr,0.020000000,151195.186700000,,PAYMENT
2022-07-27 20:54:00,162148,3NLGHxvXEPy1dFPaR2JgPpM3EFPpNVUZ6e6DLuG4jq9WnRhuSxvT,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,11,CkpYZvxvFnfhN67Wa1W7jZACFdaWYMwjgb3gxtd4prYo69x4cv3QN,0.010000000,4211.000000000,,PAYMENT
2022-07-12 10:45:00,157036,3NKVx94A1KqybroDBa1nrr3sj87rjPkFAdrcDmGf5T7uW4zNW6hY,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,7,CkpYt6XgnEuZKNu3cL12UeUXSGCy14XsYKS7yaZvbTmQ8hVghgqJd,0.100000000,4795.000000000,,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qoL5CYuBASFPT1Z2xaVV9b27fW1F2sncREKCE2Sq2B5iiG1ttvgC,7,CkpYRW5etwBMJcS7mZKy6XPUakRAnDCtUii8afcmGEij7K5yQ2hbS,0.020000000,533.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qpaY38GFqhUcLdA1c5EMv46xwWBxgdWM2ddEM5guH6bi81SHXFJK,6,CkpZVLLKgAszAiS7EU7SWdUECx9dYmTXePFNSoUPBrc3NStfyNZ4Q,0.020000000,5834.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qrMEmmT6Q6yYrvr4j6dG2xnFt7daavV6xMaEeBzYWf5YqXEZC6sn,5,CkpZFofauaRrYxXyjcZHfzrHApRVDPF8d1Qh3N6pjRkJyzXCKgSc4,0.020000000,4600.000000000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,4,CkpZ2zsrM5r78pSHb3t2bzVXLf5SNMn24NmhNq9FhPw29oaGj3erp,0.020000000,187529.110000000,,PAYMENT
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,3,CkpYqLcvXVsrmvvFHq31WUtzHBYrUMiT9CYnbg5izs6oyHfLymPim,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:24:00,143317,3NLAmFE4nhzBTLs3vWsAKQpQWDAnyMoMHAKnbom8HyAPaNRCmJTR,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,2,CkpZd52vNx6rUStuQPC2Mn9uaB4YNBri78Hez7FDHJay3zsGEHhkn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-09 03:39:00,126135,3NLDmmamKhHvwdLQi86sZq4d2EJvP8vy7uR953USMAnHtT9JELTf,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,1,CkpYoSb8ZHzpZ98iPjmRJWVqA78w8LTkrCefVHbqjKQHwxaPUkg8u,0.020000000,28795.254100000,,PAYMENT
2022-03-25 11:18:00,121237,3NLMrZpNS26Bqed1rZ4C3sfhzpmXK9WgSPhkLPWRw65nkzX572Tv,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,122,CkpZ3H8Fu6cpmS9RFKkjHs8LVUXHjjex4GpNKkwdf4sSUPczgAqi5,0.030000000,5562.324500000,,PAYMENT
2022-03-11 06:30:00,116598,3NKBWs3FYyKVvfPpUcBTTt9LvMjMhna3QYG79n59rGwvFqEJuUFK,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,117,CkpYT48PGEj1wYYEmYQ7LfyjcXPVBgMqgby8D1b9eMyzNu6L9P1QB,0.030000000,3590.845500000,,PAYMENT
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qrDWJg1XDw686vnELYZT6UedTVSHFkgh1WRyGc5Bk8dCwsvzY4LN,0,CkpZwgL5gVexsc72fUC4UmRnximXjuxBN7JJ5ywZhVJSUd6TqXhXq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-28 17:21:00,113411,3NKfGjxVUvQtSuPwVC1BWRtao5HhZrNQgdufgQEMdvkH5LBn9bw7,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,113,Ckpa678vfiS6xpW8ZPomngPQm5tbf5DW8bRMvSkjqz9ZZdvqCoCY1,0.030000000,5006.412000000,,PAYMENT
2022-02-08 09:45:00,107078,3NLTL8Z1ywzSEFzXqgjweWSgdGYtezzoNG3i5RYRmdZXtQt8VHKr,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,109,CkpYu8cxx9LtjjXabkhEF6bpyToKKnXyZRdyc9GT7NibBea7sHW2b,0.030000000,4476.734200000,,PAYMENT
2022-01-28 08:33:00,103604,3NLLUJopYVpkTSVFS5tTmKLxuV2WTSLUPrevwiURh8zKvLdnsx4N,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,104,CkpZR9NN8ZrgRT4sGPnNTirPRYjEucSZhCNQCirthhNrb9X8363Ma,0.030000000,6059.708700000,,PAYMENT
2022-01-09 08:54:00,98152,3NLNv7CEbHvbEWsFVkrdzozb7v6fhMtQZgV8GwR7WmE46pXYhRac,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,100,CkpZUNzHwxs7xTN2XhiNtZZNeaMXHeJBSTyohjY7tea4rHAKqX1Dj,0.030000000,5298.940100000,,PAYMENT
2021-12-25 18:33:00,93610,3NKzJ5ZE6fPGUMBN3Rivugk4oib7pmCpKpz8RVNyzXfFv7pVk6gL,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,96,CkpZsf3VZeixASZpfcfCWQd7UQJMsitvqRdDEmQ9cRR4rPkCyrpYw,0.030000000,4362.613600000,,PAYMENT
