Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,399646,Ckpa7m7AnAjttysvgpSkFmjYyn1f8Ntdvkb8RZXcmiBWkEYUnvYHR,0.001000000,1.037647971,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,387703,CkpZo9JiKv2JKRLBRaUShwXPHXcZeAJNXJEUbMT2Z5uY11X9qJ46B,0.001000000,1.077129671,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:54:00,304453,3NKTm8Vy2fqf9oXBia9sQ6Js68goadwAYX5SVNMHp9fobUZUKPoS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,375682,CkpYZsZetDyKeyrrQftHKfagsMB4fa8Ch59hUk4jpYxPkKp2NEREA,0.001000000,0.954177470,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,363389,CkpYWy3Mnzd1SP2o8itm4Xv4N54MLpM3RX67BCzXBWYoqnKzmjsyi,0.001000000,0.971679664,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,351218,CkpaADWUXVZeCWMgiQio4FAxJPsxiJVd1tZH5jmQ2vdZmiAiJjvx1,0.001000000,1.071758453,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,340678,CkpYt1CCaDeiFuX2cg4GAtwu4C7WGBeu71ReUzbtR5aNXGAfGg7SW,0.001000000,1.011086566,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,328868,CkpZhaTL83v1bCqgkpYkp5GXRexwpVkdqJfkJM8fR3SDiFLSSLMcV,0.001000000,0.931804430,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,317162,CkpaArkTV7rnv81C5rX739zfgJ8nSYftTWt3iEG43HYT4iDLWSRgW,0.001000000,1.164630524,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:51:00,278705,3NKXXEgG5vz8qhrX12tZLcyTszTjF1rCUgzMwaK2YXWcQjzEgUKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,305607,Ckpa9hCYt88S6eyRymkqS1S3Qa2B7FecAeaWUQW1GWte9GhE1fciW,0.001000000,1.075605042,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,294180,Ckpa62gTJdoVajktH7jCR3bLiCjsmr1avrL6SiXsbva6Pzxn6DVFG,0.001000000,1.000898268,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,282865,CkpZjcGcevRJnm2GNQHG374Lq1ijterUP8PCRaonmGJB7K3D6JSEJ,0.001000000,0.960279490,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:42:00,265621,3NKbzWNePKabh3vv32NscX8vhxVqPV3N14MhT7nzLdB6X8LFD2Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,272391,CkpaJ2GbYdJ76kSuXC62Eco7EGvgxLiCAtg8zBCuV2rKgqf75GdvV,0.001000000,0.955643114,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,261527,CkpZdd2R4f4qiRR9793mYvHUxtA1FEKQCF7nFPr7xk42mb4EPYd6A,0.001000000,1.101497006,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,250789,CkpaHVRzdyisZvdijoScSjexyM2jBoLzgBTWJmG5Vh9wVDWGyAxuo,0.001000000,1.071893072,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:12:00,252078,3NLc7PpxVL8oG7YwZfgAhViA3Kx7NBLsDyTedbYotJFUHXkZKCpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,240200,CkpYWUYm52MZ39HPQWHGfdkU3mXXPaJxcUEjAVsV2SJvzACbXbitV,0.001000000,1.088380105,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,229761,CkpZY4Fh1LDNnm7czyAMobeo3Vhg27Lid3VGoqLPe43DCaDmN4kna,0.001000000,0.919416235,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,219581,CkpaAjydqLXHqSopDtvHdDwnQicjcT5B7dVsHbHthxafhH5DSk1BE,0.001000000,1.013193441,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,209771,CkpYjf8cKnzGbBxhKUB1v2HwuvQnwc976XqXnyLirDJizJq2gEAQE,0.001000000,0.883905839,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,200355,CkpZWB4MCcS2AYTYVEAspqYu7z6rTJsfQAoc1dno4NkXyHLPSDSEJ,0.001000000,1.032089425,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,191227,CkpYQ5CS8AGTknfYagAdnaRP538WKsnxWqqcy54SNxH3qMG6HxENz,0.001000000,0.942049484,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,182223,CkpaApAHpYJRm36h3P8HrRz4XMCbDDweSVEmAdbLyTxueG1mF2bRf,0.001000000,0.914546969,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,173342,CkpZ3Uqnyz3Dnja68VT8RDxMv4puB3S6FwsmihQSyerczxiDCY9ja,0.001000000,0.847434387,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,164685,CkpYcErCa2jme7XqQwGCHVc7FyN5sHm48p7da3QZXB8qQcuXJVpPV,0.001000000,0.934897915,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,156368,CkpZbyouKs5URytkJkFc93fKgjLJ9jXDzwJXP5b7BHJdmvNsJLGAD,0.001000000,0.926940259,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,148326,CkpZ6r82ZZtvCLBEB88NLTHWzR2eEoSkcGEWn77PJDCRx6dh1QX31,0.001000000,0.915889725,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,140588,CkpZBRhPHpAsQ1mN2Y51u93rBJ3SRx5t1nx594znJCcusxAzdpKUv,0.001000000,0.859577237,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,133241,CkpZpWXTLYbGqLyJbEDxJ26EVM98GjQxCbgNXMNTdPz3aEN3AAjDu,0.001000000,0.728477148,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,126049,CkpZganxzgGPiqVHGKe2NtvQ9J4W4kAJPddUEUzKQ7Usk8LzYjdYS,0.001000000,0.810245898,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:30:00,189286,3NLpjTtUk9Afeoka3ZP4akEHXQ8FbidBde6nSmftziqmdArYYyEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,118997,CkpYSmBHep6TPvHeBbfRWkJAeMF4wSXKeoaD7FWDShNmLTCr7dgqF,0.001000000,0.880328091,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:54:00,184390,3NKn9PWomRB6McFBJaREaU6SqgZwim4HmDZGpwiEDQPed64fUcJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,112045,Ckpa6NQs6X7qhd183Yh7gKRLo9qdxwzfidwjDV9BFzr7stgUYC6Pq,0.001000000,0.838174580,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:30:00,179713,3NKL5qAUGBmkDfwv8tUb6m4po6pdEzfaaqaE14neDurJq9hYcvih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,105224,CkpYaaAnMDsWN6VWLu8vC8z1R8Bwb3fzeyJkZ8JVdpozUa3wyuJfw,0.001000000,0.911670647,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:18:00,175188,3NKvWiM5pnj2tWJ5WZudkRNvifu88UYxW8AVdqErVoahugcB1wR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,98519,CkpZDJVE2HvbXF2NFfK29ywy2aacSUJhpn2hqbmABUxf52M6WFpec,0.001000000,0.847724961,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,91942,CkpZNfQseasYw4g8gw574anQFgATkSrBy4H16EAwawnzrzAQBJkbJ,0.001000000,0.913226967,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:42:00,165503,3NL7BTGUQhKYNxK7PMNQhNvFEnamCRH5QAJqUUcr6wfmWvHTbSb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,85446,CkpaEtv3Snm6kXb9wVbHC2BwDahCKr4fe9V6HqKHLUY26BBEJSbPv,0.001000000,0.952260347,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:36:00,160233,3NLNxyBswgbLHA4Ubc1h7UGXz9VUW8eVrG1ezhz93DMFBKaycYz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,79050,CkpZWe76JSarZcyYTHgq7Ptpxsyk6aRmNkAy8HauXu38RHqq9aLn6,0.001000000,0.861965729,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,72825,CkpYu4EWQc43scS6EcRnVAtiejj2Ty6o4ATKKVi9tGt3PSTQ43Nir,0.001000000,0.780440373,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:39:00,150502,3NKKQeJpAX2JKKffAW9voDCY4tNrZyCusCZrKWoD3LMpFFmPQ33W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,66830,CkpZ5MjnnzaXB1z1hnPzzGLTCDptXA3Bg9Vr68aUm89yW1iz18ADq,0.001000000,0.923494931,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:45:00,145511,3NLS414LVnNQvNXDaH9SgHKBB4Zo5KGfKsYsGLrkFyKXf6mNm7AF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,61028,CkpZpfJCrZQqC4NoJVMD9uRZeZZkb8qPyez1TorD3XY9aUjfeS3Ct,0.001000000,0.719561974,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:21:00,141005,3NLhbQw7AFTE75KCzvQ36A67rezGTRDHDieExd4tkowmPWTyR4e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,55361,CkpYcu9Z2R53JwQuE1Co94f1sbS1ysjwcqkV6iCjUx2EjvLpgxkdL,0.001000000,0.952063987,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:21:00,136235,3NKL5Yh8DgAcT5ZUBnLJJzUfYbWd9JmY5vykEigD9agab2nVZwJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,49983,CkpZB5SSn9DtkGkt7EmSmytwmDgdDaiQRBS1etWgkfZ8X88opx4QA,0.001100000,1.004185318,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:30:00,130823,3NKoyAu4cwpCgbhRpoiQrZGp829BGFM9S9Kfrp3oW7RVdSfUpkCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,44972,CkpYiV9vHHGcCdjqVMPMXDZs87EKkkunV27Ky1jobFeGVtAUJwmc8,0.001100000,0.721772288,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:18:00,126191,3NLXwHPa648eUZz8ARZpE5HGwY7mubmtqc7GMfdBjHLwkDynXFZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,40156,CkpZcuuDVwQK6LA1dCSu4KwBtPWxabpnQHD7PnTbXfVwVDfi1BZRW,0.001100000,0.959313755,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:00:00,121076,3NK59pwm5TmBceHWfrPqCY2jMXvK4KvCxmyuYHNFmySqResi2Yfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,35594,CkpYQCX5idm1y6WQXJeBGpVvtsiQZq9nLpP3kkNdfhxitQZaQ1WGt,0.001100000,0.521782532,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2jyvZEQRjevM9mGRmSw5uuPkKTivYE8iwds6oaeyez4TYABevX,31321,CkpZDJtdWn4ibKbffDARufYCNoRg2xm3cVpmjgBC1VJvi6xfhiVdb,0.001100000,1.048534735,payout_from_AURO_Epoch_23,PAYMENT
