Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 02:24:00,316978,3NLKCdYxN4c6YNdvu3XiBxAqH2H9kRoQjuY9mhRPvaDRLFzXU9LY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,410887,CkpYcywdxb1MYcjwkudZgzUeimtD23TiHLErniiRJfkaitHwxsc7m,0.001000000,3.159707614,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,398213,CkpaHs7ioKoVaH3J4Jk3Dy5PqaHmnCrcSRP4aj8YPsfZndgC9zYFj,0.001000000,2.606574216,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,386293,CkpZXFD2U5JL8pMkDVLXpPzw6Ly6Bdfi4bFMGVBUkrBtTn4xiwwzr,0.001000000,2.705752330,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,374257,CkpZBwrrq8UXZeugEcykRUjf2ffPa3qR18f5mGMw3dcsJYcHxCNnY,0.001000000,2.396896128,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:18:00,300127,3NLneqU1B1UdZEGRMXZsVRTBGfPj7gfTP1ZMFngUTm66nLm7T7aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,361969,CkpZ8HxXeDmmGd4ubTcLG7JPXEgMx4QtJWQYYT94Ynr1EhnkXQvRY,0.001000000,2.440861699,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,349826,CkpYqhWkyZAA1YzPGGNzcb1CXCzKYyGjsJ4mJqxGPSpKSJrs8Uow4,0.001000000,2.692259830,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:36:00,291099,3NKdtb4ESpd2GoYzNozdGfBUxp7z8vc25p2GV4ojVn4oc2SzwEAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,339301,CkpZRx8E7NAv245oSVAqLdT9TQaB6R3F7FZTNdQ8f3D9Cooh9g7vh,0.001000000,2.539851903,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:45:00,286993,3NL5fBPTvmPciMiVn4kHdU5tdd6VXvAHZ69wmC6TAhht1juMna5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,327521,CkpZpguQzRXFnrvgiCioD37ziZxxmpHDmkmpSGwTjMiEc1q97ABVw,0.001000000,2.340695001,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,315825,CkpZ61uLy7ACM317DJTjWty8ff12XkCoFMCFMXCKqCtwtSkp82pV4,0.001000000,2.925554706,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,304287,CkpZpm9fJvUHEm8idABXyn8ajaPwGRPQYeezKz4oJVdE5H659KADu,0.001000000,2.701922478,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:39:00,273976,3NL6Vh5qii3AUWRWxJagNHwDbtL264diT28KvqC9rW9Tb4BRwNsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,292863,CkpZJ9bnLZRg8YMgycVBHW8YfqPvQ9bS3xRtfuJHG2wjFLtdxufrP,0.001000000,2.514258852,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:18:00,269452,3NKguNcaYssB1dd8ATTGjbEzzd32GEiJdQC4qMuKEatG8cHmUbW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,281570,CkpYebDqWys8AeVBLA1Z7oYHqjfPpnuMpKnoBL5kRjP5o8ZJCgegt,0.001000000,2.412224394,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:00:00,265472,3NLYVdvW8c2iCU1V7hGiPpPgV4XmGtd1a19XQDP1NwpzQmthxiSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,271107,Ckpa3RAED12VTeyXTZDEdU4DmvtMCwJt9894StxqGWAJsTWhtxHDD,0.001000000,2.400577780,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,260258,CkpZczHE1PZ21KNLVt5tz1zEdjW6aJeT8ZNp9iCYBVCi5X9XDgYCx,0.001000000,2.766963117,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,249531,CkpYrUkmskYVJotF7oDDynLLQbK4AyWCuaoBHmPat991KsDnqA33A,0.001000000,2.692597931,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,238948,CkpZ8nC3AturDSX1GXnSmJ9BPUxpapaioqSnWcwZsLRvmJdz7mi3G,0.001000000,2.734013437,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:09:00,248062,3NKcKiaPTNfz9HMfuHUWxCutoehdSGkugfAsu3L6SttDAxQVwNfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,228543,CkpYTP24ZAyt9FuGpQwRpVXquvejoprfsU1peHQ4MEstcy2jqdE8h,0.001000000,2.309575796,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:36:00,243287,3NKpa8avQYLHC7ihfPSzdD4kJBRVz2oFvWkoHRvmzDshxMoM4EdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,218416,CkpZjn67AKGWxxpeGGBN7J9oUgpBcoqbAASw6MXQvBTgFTyfQj8qt,0.001000000,2.545144343,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:36:00,239502,3NLnUAjGJGdzRYyf1KerXLfdYGGQvFY43kWMogD3cerR1x9Ub8br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,208618,CkpZAyAHqgq9BoJHKFigQMYnK5uPSA7A1hXz37mxhrw6rCtjWZUjF,0.001000000,2.220373552,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:48:00,234561,3NKMgs4vutcqfnxJfah9uinzC2tuMrYKZGdvz2wPznE7uud8PgSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,199239,CkpYn8wgbaMZaZVfJ5WjPweAqtZerjuQMRYXvnKCuf5wNdrpoRDDk,0.001000000,2.592611084,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:39:00,230323,3NL4PVtpgPVeYLRTz8VeqE43VQBK4UUSRDxCA9JDnPzBxYawpCia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,190131,CkpYuCoh5EAfFZE7zPgoFUKwt1nZZo4PQhpKEebnhgAWZ935rgtaD,0.001000000,2.366430529,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:57:00,225633,3NL7y5adkncLKqBGmM28AB2dvT6vYnCcFiyoo34PMs1UYL4TVYNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,181151,CkpYhu4n1YaiZiSd6K1nC8QFho4CWgGM2MvryJQEzqvZE2LeZeZc4,0.001000000,2.297344150,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:06:00,221098,3NLvycYkzUFZDC4QgXAGeCavp9NpR3Jj6URkjHaVffqDa5sEYJiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,172301,CkpZPyKMaRDscDQNM1CaM2v9JyUR9Jxd9VPjDfA88LfY674E4fGwc,0.001000000,2.128757176,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:42:00,216839,3NLgmbmq7QPcFhQ8d1cNbNT6toCEsZj2QoaiJtu7YttwUZBGYbkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,163682,CkpZ24Q6Q1XvjUGL6LLbVkkxpyUXY4LXSFHeLr6aisa84siNceAFR,0.001000000,2.348465751,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:21:00,212282,3NK6P7KZmNhrd7HRyehZyvuStD6Ar9myrY8tj2HxX2aKcMcs8UqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,155388,CkpYrDC752pzaHrz9eS4ZqNsMn8rLiQ2tZ6Q6D8ETYiPa7mAYvC5e,0.001000000,2.328476093,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,147403,CkpZ2qxtZQvYXkRqR19pGCBZXHnXcHXuSDPPht7nRtZr7RYMa9NkX,0.001000000,2.300717125,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:51:00,203349,3NLC1aRru93rxsnXuCvZYHedXa73wSzzMeFCJBbHc2c9ZUbTzZWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,139709,CkpZZmPovMLHpFAhMa8xrURfrNdEGD4GTy4L1ZujLmMY83ZUR4rCr,0.001000000,2.159260026,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:18:00,199122,3NKAiMRvcrJQe2NHRk5yjNb2pApQzPNgn3jxS1u3TTwZ8fJQRgtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,132373,CkpZ4SX3J37do4aLPStN6JZ4Bb15Jv1s6b9qxn7NXy33feghiBtMN,0.001000000,1.829936284,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,125204,CkpZ4kk9WCZ8GVwgr8L2gKQJftEVcogtWDYHESLaphLXCSFvvzTT6,0.001000000,2.035339589,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:39:00,189231,3NLXPbExa1bjrBo4TjdXdxXoLUqvyGyVh3LxcgT2PiVXSCFKvdDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,118153,CkpYxF1Bzp91KH247MmMTAZDks2XQCDTCp3VNXrYBqUmvcNxkKtrP,0.001000000,2.211386203,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:09:00,184327,3NKAHUAjGgFkTNpJY2oCbVXx99phGwMTbADk1vhiyWgKABs5VYjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,111213,CkpZTGBA1Pgjd6oEFygu1FDcvK3eUNBYesthYAydEHzasUHRK1grw,0.001000000,2.105496484,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,104407,CkpZyPuPpQ9eVNaEXBNKfqtQkep2w1pV2bt56PaAaFRn3BfYgCSps,0.001000000,2.290118781,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:39:00,175127,3NLtse19n4doEs6fv5qQdzTNLZoXP9NtuDbQKNz2UtW1YyptYrWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,97707,Ckpa54hJ1SHpKMwi3xqgkhG6LRfmiU4j7PXpwdf6uAbjnBoTdunEv,0.001000000,2.129487053,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:39:00,170233,3NLt1VirADyRrsDusZwxUwjksSFmUCMWAfR25No1RAMmZGBZUmrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,91122,CkpZPxqSPnUCdQrrqP6Ro7MT5btFoqFitDtUxProdquxFH9tE3rrN,0.001000000,2.294029166,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,84629,CkpaEiP1BaiXFDKfQuuMoAWF6bSwEJdeejAGvqqtB5KcLz6PZ2tPS,0.001000000,2.392082521,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,78245,CkpZTjB519ETrEAUiK3u9phBkCrw5tyqFJcpdY3xZgsUj1owFikEX,0.001000000,2.165146417,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,72035,CkpZ8tYhVDs4K4TxJ9DhmaYRPqpfC76stSphvb23wtwqV2vhngVhE,0.001000000,1.960313381,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:06:00,150436,3NKYzSecMt5eVen9cjwH8Fmk3pU5jMb9d6XCF5mNCa8uqdoDB2Tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,66047,CkpZ4zFCs9cACWUqtKXMCedj5Wd1NfyCCZz8Hp8oNP5AyH9UhuuKL,0.001000000,2.334415522,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:18:00,145450,3NLQb6MGVat2S9LLXfaiPUc81kQqsK9ZS5HdkxpQhnCLdp2M4soW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,60266,CkpYWNWNFSBE1thfepz15hR9ZKqYRxv5wvpn1s6saVKK3uuyJh324,0.001000000,1.814634250,payout_from_AURO_Epoch_29,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,2471,CkpZ95GZKx7qALUxf3it96McEsNt5d1Rd5VW6crVBLX3u3v5NfBRM,0.010000000,0.676659488,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,2335,CkpZneynW9zMBUjEYJ99t7ZXuxmQWTECasE6EfpmiRyjCRtGVxXxv,0.010000000,0.911464947,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,2200,CkpZ2LgkVzAGWfLysKPn8BQq3HWaXnbivXC25aoae1CbzEVYmXAJ6,0.010000000,0.780338862,StakewithJenni,PAYMENT
2022-05-12 03:45:00,136906,3NLerDoMoYnSiYGHRPLC4DmDRTzXJghd74hFSW8dkncD6uZYwbsX,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqPHu7ddYZaTgX4V8fWyf5UCWR8DtJU6YyHNThfiu5aXisenSPqH,2064,CkpaJ5HxPHf8HixvkBY3i6Dqw9Y96Vy63K9rGxLdegxuBJisK8rXA,0.010000000,1.173893441,StakewithJenni,PAYMENT
