Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,412228,CkpZJ8NmnwpaMLQLeJB7vSHJSR1BZt9P6RvEhmQpXaoD32jx15eGp,0.001000000,1.336897909,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:39:00,312479,3NKbu1Qm7sxLJnYfAXozKrMtU1q7DDPhd3tLaRgd2gPRUZpQCLQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,395671,CkpZ8QnRSLSfYnajw1sELuR4J2vJJXKjBnsuVpeDSrKZgNxGsLRRE,0.001000000,9.850683345,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,383810,CkpYQNi36Ym9PqMxYtuV6UERApzgxSBjnVFW9GFYAh3gavrq85a3s,0.001000000,10.225494164,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 18:03:00,306831,3NKaogVPPf62bjPZovuwLptoPAqv5HVjZuQmbXEeekY9fa2X9sio,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,B62qiuzigWZsrTempo1FMgFpaKN58FSEQUusVagN15eVyCHETBk1WKM,1,CkpZpkiZDx1kJ5vvtFpeq4sB7tLVg5NdtCPaZnvYoFS4FwCpv4poX,0.700100000,1195.000000000,,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,371687,Ckpa98ox5ZEquiDAtk48th2A4WhT5n7ZgQduGrzCsP8J4K8iLLrb9,0.001000000,9.058274522,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,359435,CkpZSVHFirSwTkpncwPVWxQcHc5WKbJ6z777kzmigyQb6xW8ytbQF,0.001000000,9.224427813,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:00:00,295433,3NLZHXKVbVhpcy3o8Z7RtvGgNaaSNFEZC5aTBXegVGXqXfeN8zwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,347335,CkpZuHmh9kxk44n7tgWi2QYr8GqosPLM3bXtR3K65rKrdokmfieW7,0.001000000,10.174503729,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,336839,CkpZjjfaw5CYuPs1xXn86D4mM53c7aCMKeRjmk4v4a9RYjzFGDbVF,0.001000000,9.598528456,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:03:00,286833,3NK8cXnvE1miR8JQcMCTsye5wuufdqiLTKFoiJ3c251wtCNYeBtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,325080,CkpZp5Pfgza8mdBYZgY1jdGggba5ePNVJ92qDZDNc8Dzra1NyXVGU,0.001000000,8.845880990,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,313404,CkpYxBAF38t6Uk4WDTZefgh49X8jS69jwgeMd9wUnE6Si7CzBpMon,0.001000000,11.056164369,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:48:00,278359,3NKzG5K1KFDMBPDxDa6oAdX2BYu9HX3a4qsjtXbbxiYHzLLCgD83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,301893,CkpYbiBEeAowmWaES6eVq7bC9f26ahQf5vXADY4bDvkSqs1uFbQMZ,0.001000000,10.211020479,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:54:00,273712,3NKhXHJVS3EJH6oWXqgGgynmVnZaTWPgw2RuuDUmUrNaRMK12jAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,290505,CkpZ5FtR3YS2vHLBrfB1fb5jnCkePzBQej8cuCgGPcgQvWRpDgorW,0.001000000,9.501808014,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:30:00,269204,3NKuk4m6FqksfyLahscQaSMHBCi3QDcBHgUw8dZg1JYefs9vodXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,279245,CkpaGbxTrDgQBHbEvkBrMs4wYK2TeuqYceqJHx16vmFSyesLMqLK4,0.001000000,9.116202577,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:39:00,265233,3NLiwToJxooFhi2nGkEHyKMWAm9b6oibh9PnEMwXbPgP1WKvDMqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,268840,CkpZFoBLhsYnSRtV9ioVPyCSbhLDeEqMF3gHPpVMp9yqMdJsg1mrG,0.001000000,9.072188021,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,258024,CkpZXwiN7phT5dqJ61hSXjueyFYyJEfheogPWfhAJRVoFLWuEheNU,0.001000000,10.456815996,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,247313,CkpYWnNQrtgd9tviMJii7MQ4zAH8LVFUorGnZtyikbpNSszv6s6To,0.001000000,10.175785416,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,280,CkpZzSvEtDLFk1EExJifiW7xkATm9sT9uceW8BpnEczgKbGBn4Qfd,0.001020190,0.000756070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:54:00,251744,3NKji2b21TKngf1bAP1JhS58VUm4eKFuAfbFKoJ6C1r3vc4kzTzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,236757,CkpZwYTN9sEa95NeWFffNjVYDCLQvcw2NWq5PkNDfGQoPrnvp7ou8,0.001000000,10.332003198,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:42:00,247841,3NLXLY3oibvFGpkUjaQyCaZ12wN4XEcBXHoDvAABc6V6hf4F7Zn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,226434,CkpYUnPh9yL11XYu4HhRMm9nBq7c3nTsB55rBYpNeD5XjguQyHHN2,0.001000000,8.727334852,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,216432,CkpYb4e6eMFYefsX8dLiLqMEwNtf3bg7qC2atx3xY1dXxSctEH1Yc,0.001000000,9.653236925,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:48:00,239325,3NKR9hs1ygyedRAYQQtCKKJegUXH3hM1Cbfzut6pRLbmersYvNaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,206702,CkpZyVQ2cSXaHyLbpbX34Y8E2xsmde4QgjmwKUXptCRvrfSVnjNp7,0.001000000,8.485588525,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:18:00,234468,3NKDxatz6TwwrpwZMGgHua9eSXZHfxob4DTDvt8j73WKAiYipd9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,198192,CkpZyv1jyAQxsfUEBb9MCefBDpEueLHbn8JEr7CaYVEkRjvc1NPRy,0.001000000,5.400214267,payout_from_AURO_Epoch_48,PAYMENT
2023-02-17 19:12:00,226236,3NL5UtHey6noTKrYn8TFSfLbiVUx89tvUj5t4ys4EBuA2ki5ePsT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,7128,CkpaBVLNfwn5XYhJ6q34CtmS2b1FwCthGGWEdDyxCKjeUNRsiCGNM,0.100000000,545.000000000,,PAYMENT
2023-02-04 15:48:00,222357,3NLbJzRc2UxVJy2GzpiT1Po82uQZiacgv68Eo743TMVr3id8TrTV,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUvJ2bFTLsRHNB5GVUkXYgd1uSd65myEWDWneHkEbDqPTJnoeY,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-04 15:39:00,222354,3NL4orYf2pATtYXc9PgPaXLZu5jhgj6KXrNkLyu4xuKEZaFDuMwy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,4173,CkpZLwUfKGxjU7EB3bYeCudSR6KKm4Vcx2mZUH5EFUU3r7Wi68FGP,0.100000000,639.054800000,,PAYMENT
2023-02-04 15:15:00,222348,3NLUWtJVDtBPZR8vsPGKG3difJ95BNSKh2GFX1YR47GyTeNuy9S3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjXnuai38ErcbN8bMiWeRZdbohrufcV1dhhi9Cofm5n1RodqqdFM,4168,CkpZYjSqnsR93JrdSg3UzS4dLuR9RwSUCNXGeqp9xXq9fY8Xk7wTs,0.050000000,4.500000000,,PAYMENT
