Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-05 00:57:00,203940,3NKofSUf4jDW4XUcWVg9TD6uhqS6i3BfMFpKC574nBtVxPMKmGdF,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,12,CkpZoWw8G6G2zwm2KxTrdLHyNNjm8RNFTkS4yzYxFyPp7M9FPnpzi,0.020000000,2467.097263504,,PAYMENT
2022-12-05 00:57:00,203940,3NKofSUf4jDW4XUcWVg9TD6uhqS6i3BfMFpKC574nBtVxPMKmGdF,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,11,CkpYsj4gefNiFf2tcxycNxbbHbFyZcXkKHjiSrHkASTvEjPHkfNM3,0.020000000,5163.099478480,,PAYMENT
2022-12-05 00:57:00,203940,3NKofSUf4jDW4XUcWVg9TD6uhqS6i3BfMFpKC574nBtVxPMKmGdF,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,10,CkpZGcwd6wTQbvUwnyWMWSaf4emMsQUSi9SyM3CZatw3A6QcAUpDx,0.020000000,3242.017371584,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,9,CkpZTocteYpDH1gtRdbsw85gpZLSp9fVJLU5ZHDWZReeWSEanZE2G,0.020000000,2011.103492749,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,8,CkpZ7MyjZiPXyprhci4RPnRi9mSD1VMAxFvfWDnmKidibSgKwTJqF,0.020000000,4208.906250510,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,7,CkpZj5bJQqa8HJ5aga97LAFqEULYd4eDURULrbNtNByzAxzy8S5Nn,0.020000000,2642.866663359,,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,160,CkpZAUY3ypbDajbyBjrdHTh1NjZKmLuPpU8nKwuDLwo6ZAz5y9GK5,0.001090510,0.000407820,Get reward from rewardmina.com,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,6,CkpZmUvDH8jeXc5fw43Kpd2J4KZ4cRJmC2ekCLsmruW5YwxSt2XMM,0.020000000,2807.391242196,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,5,CkpYk8mt8Am1FwPZhg1NuTVQAz7nVKuUaybxeN1iFhJyDGngD3BZA,0.020000000,5822.159191740,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,4,CkpYhb9cSUCGZpQjBapuieyMenKuZfGXgutPyZZ9DrLCAEyUxUnxM,0.020000000,3656.340160776,,PAYMENT
2022-10-23 14:27:00,190618,3NLbYkMAG3ZafyfkWku5YkrSVvsVBRDvaksBEYg68E4GhJjzakXH,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,3,CkpYTxt1HeDM8miWzduh6fF1JnwcqWwS4hewgDMjuDGGqd1kHmaeN,0.020000000,1406.012251374,,PAYMENT
2022-10-23 14:27:00,190618,3NLbYkMAG3ZafyfkWku5YkrSVvsVBRDvaksBEYg68E4GhJjzakXH,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,2,CkpZhFo3sT1chbhupJkeXPHTM8kG7FmHVnTBhFvXGW4A6QYRZrZGe,0.020000000,2918.808158652,,PAYMENT
2022-10-23 14:27:00,190618,3NLbYkMAG3ZafyfkWku5YkrSVvsVBRDvaksBEYg68E4GhJjzakXH,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,1,CkpZutzsLgEmLSk3B6ufYLqvJyUgeBtBsfpF9fKh2iRp55ok5Aerf,0.020000000,1831.161374721,,PAYMENT
2022-10-15 22:24:00,188167,3NKiYngRFQ3vvkco36A8nLqWRyZLyWyf33xPSnWxKknevTSQoM5q,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,0,CkpYzUt5F8DLyxZPNgb6oLiSVkKHDvwiZutbUsc2YSjMKx6EFjztp,0.500000000,4103.974256694,olgawitch0989#3114,PAYMENT
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,24,CkpYk8QPrPSyXkYaA4cg65rcKEMXxoG7WJTPWoJ8WpUpNhU4xGu45,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:00:00,176463,3NKR7vBGBwJdoEYSvcMhf7PkjUZv15ykg3LuBTEew9y1BEeezJst,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,7,CkpYaMgrJNoZQuH4VZwnFAJtUhDh5uvpMMDQ96X4NgTAizPdhbkKA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,10,CkpYcXxqLhi6imCZrtvUoN9tJraEJxeFzgBoUAyqc28kdGMdTTvtb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-26 17:06:00,151879,3NKcuEiAAU5KfTsSxEe8W1WTDPuQhGEnJD1eEaWps84BbH1QZuum,B62qidNb5PHR1wrM1p7vXZiXvuBvuTxy2ML5piBEG8KqHaQoJaTEKbq,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,24,CkpZgTbidXxRu2Bi8jXr53k3NSuuVNCXejTgYEFJpMVt4io8oCjJj,0.030000000,7.000000000,tiger,PAYMENT
