Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 03:24:00,324370,3NLSyiU6pDByVcB6ajQMfbj7EHmqTuCx1zAePRYoGDSu5fngCFWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,433808,CkpZDeAK1ViD5c4V4q7LgGUq2ypqAaULEGkRcaW5FAFHDGb8bTDQH,0.001000000,12.053953076,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,420378,CkpZnLZt3tchXntbLZtwktwP1vuSnRT873sf9AaQhB6KRaG1vDzHq,0.001000000,16.036242952,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,407430,CkpYsw4memysBSXN6SuS4xfvJj5ts575ZnoPc8hxoR4iZfzvoiE4N,0.001000000,19.055157152,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,B62qiicTLMj18GGSJXtMeCrbtvzbq6ChJvha24vsFyzJu1N9qqFC3bG,6,CkpZ7yRq74ciDpUrAqDYWggpjH6BJPXyb7Qktf3g9m7J4Zc1C14sJ,0.010100000,500.000000000,,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,553,CkpZcu8thaySYW7n7b7UxVFRRX8CwBeu3p2wFqSSzida8BL9pwTi7,0.001082220,0.000670800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,394806,CkpZUHA3soWK14u7cScApUuWLDxLshB4wwxbj4BexVxW176GBoDKe,0.001000000,15.719391592,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 11:06:00,309782,3NKnvitd481fPwSDtLFYgHrxXEkwLu1hhVpwbreBB21kvizbfe8J,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,B62qiicTLMj18GGSJXtMeCrbtvzbq6ChJvha24vsFyzJu1N9qqFC3bG,5,CkpZddCQJ5AYgKGJTNVfwreo6BP8Vx3qZzHVVRDdFRDBCUz34h8id,0.010100000,164.000000000,,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,382992,CkpYdrbUVu8jkk2BSHKg57goJqmsUgLYNK7xSrTRpwKoGCLeHpZkP,0.001000000,16.317502193,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,370839,CkpYh1WzTLyhSyWD2YpEoLx4XbM8eeGc4X53x87AYmqpVwfmhSfs2,0.001000000,14.454892154,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,358607,CkpYs7t48GEENQnAwVLMxDxmzW8FwVDfngCgi5mpwRjukjCfCGGVL,0.001000000,14.720031806,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,346526,CkpZMeSimWEpzpLiB7FStoVFSRk3iGvYi4vMMbNeCPVAiSc1mDsVL,0.001000000,16.236124399,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,336040,CkpZ6QfnxUL9TimbRgiyWwXxuDNxBBWoobYDCo5ZdHiMGYn2J3aMv,0.001000000,15.317324450,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,324284,CkpaAJNo5xZSez3SgaVmGpRQ5Dnw8mFmWKKpq3JpmrNRckckCoHgX,0.001000000,14.116803824,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:21:00,282304,3NLmK8cRojHoj8Q18ziyBYisv6dykPZAEHhgWBErYCLcWRAgRrUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,312626,CkpZFxgijfTkdvxgy9FyqQwLCqi36N5ggwKGCgBH7uj83PzbXbVZ2,0.001000000,17.599868703,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:54:00,278225,3NKCDXTDBLrNshMyQmh8ssJfWLFruxt1kU4FGBfvv2Q8ptBXjBED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,301123,CkpaJB5ArK8YveHBh1HBa5rcgrwYRs9B3xryAUMiK8oNhYPxWN1AK,0.001000000,16.214736416,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,289244,CkpYVr1jGx8LKDpbiFNBfR8V8ZBaE7iTY6KDSEbz1pzzqxmzyeVRA,0.001000000,20.240663884,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:39:00,269072,3NL8vDAS1WgnD747iLj283pe4xmiSk3eY7h5J6K2AC21siGfb5gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,277993,CkpaAQTuxnU1wkLuMXraPdSSP5xfVaDdsxtWJETktbQN46PadmzbD,0.001000000,19.419247460,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 15:39:00,267008,3NL6zCAbcFgjsbDBnvagHcnNxdYX7vsukp1wJxLjfpyBptBQZDMb,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,B62qiicTLMj18GGSJXtMeCrbtvzbq6ChJvha24vsFyzJu1N9qqFC3bG,4,CkpYyaZZmWzgiYrDEbp1Rk1yrbxV1t4RBAbkHsCTQxBFF4GBgNioD,0.010100000,400.000000000,,PAYMENT
2023-07-06 15:39:00,267008,3NL6zCAbcFgjsbDBnvagHcnNxdYX7vsukp1wJxLjfpyBptBQZDMb,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,B62qiicTLMj18GGSJXtMeCrbtvzbq6ChJvha24vsFyzJu1N9qqFC3bG,3,CkpaAmDimMA9v4fDRBFA49Wr4dmrHBQxXasKTCEW5FTbcvbdg79jR,0.010100000,283.000000000,,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,267639,CkpZTXBq4PniUKktSyNj4frdKESvgKND38DFsLcE5L1br1GNsLmQG,0.001000000,19.325479588,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:57:00,260328,3NKaf6PM8HibJ5sdpSLwhTaSTK6CcTa1BxNjYViFxkSB3Pty68ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,256826,CkpYtQRCotHPWnLUXnjyuV4CgEG4F6q3vfkwbhpeuqbfVigzCgZYH,0.001000000,22.275460882,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,246118,CkpZH6rkPohDpzVunM7T6Aufhvz8qtEnsEhMBwtKWvxWnxkq3gNmo,0.001000000,21.677509681,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,737,CkpaEvjtHM7sJbADoYFdp56sfCzgbTx1z42Z3ckuTmFeTsuB2sVQN,0.001056420,0.000647700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,235584,CkpYYE8Gxagov1SB8F7YETNZCbpVoCVAc5EYK3PnhVdoKh2ZVG2PD,0.001000000,21.956278920,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,225318,CkpYRZ4vKEDQHx4bqvJ6jhQD2wWVksr6s3ekFwLy2Qc5CDDkDwo47,0.001000000,18.506821752,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,215031,CkpaChV1ufKaUToEi1oDqTvh8bhXs5T1MX473Zg627ASKesnQbH9L,0.001000000,26.845140805,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,205374,CkpZWDyY58oFuWLv8UbS73na45mw2nP98DiKL8rvtCh3U8AfTJtXE,0.001000000,23.419591414,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:48:00,235083,3NLrLgNqa3HmMtPTZApLaRpDvCsSCLXx2AghdcHfoG1TXtuUH67p,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,B62qiicTLMj18GGSJXtMeCrbtvzbq6ChJvha24vsFyzJu1N9qqFC3bG,2,CkpYmDfL949vqV4M7FVFRzTBKE4MLFzdmTNEN7JVHej31b23jwj9q,0.010100000,800.000000000,,PAYMENT
2023-03-16 08:54:00,234263,3NLRWH7ZvyJkyTg2sq5ucPxgsCLAoiQKG1ph5iv5qJrY3qe374vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,196084,Ckpa77P15eg4rR8u4QFhAKQhr1qwDaERV1BcJRBQbrQTBNVD99BM9,0.001000000,27.345800514,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,187008,CkpZbHUqhKu5WnMz93ZSd3T4RzHpNHCna6kKGRFeJrsaESsunzsZc,0.001000000,24.960140571,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,178065,CkpZKmHq7FxDCcRWAavobmYMah8uKhJrbgWCrvfA1uHacpok8HqTV,0.001000000,24.231445644,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,169283,CkpZvqH4NhjxwmJhKJQ9ZjHbPuwxFTcxZXNWdj8h9KBYKVeR8kEHV,0.001000000,22.453259222,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:51:00,216664,3NKqMLfPhBxhsC29mD6Tfj3o1eYdpZtqpc8EEeYDeiJksqMVmazR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,160828,CkpYsZWBuSpyWTRV4hgADagYJFUyRgrM4Ks425Lh21FVkk6W6r7Pa,0.001000000,24.770655406,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:39:00,212079,3NK2wKTCtSVZCCPzRjfp3b84jiWVUXpyDgPy8qxza42vijF7isiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,152631,CkpZH2TktLtC7x283UZQXZ4DjdnMCom4rPwT6VK1WVNHbfSf5i8ej,0.001000000,24.559812725,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:36:00,207772,3NKH7B6LZfmZQELPfasnsTXChwtSQKZDwESyAwdZGsNEV1HFx4in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,144793,CkpZLBXATcSWDvE5RKQRT6hraXfBDed7AfFuK5BbbAj1jtfcoou89,0.001000000,24.267015444,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,137323,CkpYwVQbf644SVQ5nrWmUPmWyQjA8eG8dcF3Rn4qt8s4VPFw1ry9H,0.001000000,22.774984010,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,130038,CkpaLFZRagahLhh42bhdy3EKMuHPEWwkQPjtnKBCYG697rDoDQERN,0.001000000,19.301422050,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,175,CkpYnYD7pcYy5YdTWHhHwoppvF4y4JxoUuCBZwbCDEk8J1bgQbgPc,0.001030890,0.000892420,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:03:00,193751,3NLdw7TqZoef6WXSrd4r7RqvmZdz27WNwrz84G6RbS1ng5JXBex4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,122946,CkpZkZ1zxkQsLnjF1CVXTm1zqwsu6aSHyGM6gFReS8brUWgsk1BQg,0.001000000,21.467961538,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:45:00,189066,3NKwi1SzLmgGvhUZ3JWd4dVJokudUUsGK3ydZxWuxMJR1ibgXZ16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,115934,CkpZagf6HFFtPnKoi7WxCgY8jBBLJNRrKMMHP2yjCekPRkoHc2AHr,0.001000000,23.323352629,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:27:00,184164,3NLRyZS6HsgcrGGPmVCwTnYnhuBp6bAAESZ8JeqdzAcra7warfuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,109041,CkpZAPivxzAgexSySZGzvGkTTsKHpgZy4PvRMAKnwmRov78TLwJGf,0.001000000,22.203778154,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,102268,CkpZGBdn46tjS6joBAjNoH5niYZgQacy8vDLzi84mmRynoybfT5h5,0.001000000,24.347038931,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:27:00,174965,3NKJviaPqSGwUf9PneijGweZA2mxsZXGjduPupSqx7rqNpfLCgtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,95607,CkpZNKmUF4Bx6tgmbJohkiRSD1n2yfovyZBVFukYmUJdWTnQDAncY,0.001000000,22.832831541,payout_from_AURO_Epoch_35,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmAfqoLHRePttakopHfKRgy1ENaMNs7dUrUMbbYFZis9ty1zns7P,844,CkpZfzE1YV9Wms61GbfFYBqxpqMNP8uXMP3zC24bSrF5LtJ1AHUSH,0.001033560,0.000547030,0% fee 3% bonus - EverStake.club,PAYMENT
