Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 07:00:00,234240,3NKkHNEGEMvvcwQcTwm7NZYtKRWQcqsG7FugL3HtUhW5MHdNNUZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,195776,CkpYjhc4D1H3UsxF1XUhPUJuSoyedFyaYBbZ5Rb7rUD3uN45XQPdP,0.001000000,43.133156272,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,186700,CkpZMR9DUFkw7JbaphGhiwy5fdX4RQgGZ3fPhxeFJyzcJ1zEseBSF,0.001000000,39.370200307,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,177765,Ckpa9gfEXg3uipqeW6SwrLdmA7VvGUB2yiepfN9KAnp6ACxt9LxEQ,0.001000000,38.220813143,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,168993,CkpYf5ZXedkG5FqnXKnGefR9A9qmsMNtvkzUeESPgAerCXYnhrsDp,0.001000000,35.416039055,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:15:00,216644,3NKJqtTJb9CTTQnyb8ymXvW1DgKtzB9RQs75U6xCnPBSdDuZ81qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,160563,CkpZ2LzWaVmLDTZdjbfRVYjNRunGk6Tu38Va6DqtdTRexToNLf8Ss,0.001000000,39.071320942,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,152366,CkpZ3sFDujAsaaN2kwo9EJb9K9b5o11Airhmmr5WNBSDtJ99U79K5,0.001000000,38.738753902,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,144537,CkpYtZGfDGehZFUd3nqM1dh5XM7dTsGTd8feYry43Kq3iHPui5q9Z,0.001000000,38.276927480,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,137096,CkpZJKLyu1RTFEpS3zmrN7yv4biFXNb2GV3zKsbQQjRaEDGqewr3C,0.001000000,35.923512074,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,129816,CkpYb4CcuW6sB8v9jpZA8EnofPVdxUgyhXuTNsmEi5CAw7yPjHx6G,0.001000000,30.444567742,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,73,CkpYkuTp9WTWoo9vLV2mUvDJJKeiXSkcFTQVnGc9UwBhYaf17D9CV,0.001029600,0.000203920,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:42:00,193732,3NKuhfHuLJ8qEXzqJuNyb7Q7rjaLKuaCwpSBo7LvzFrPj1oun8Qw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,122727,CkpYX5wVimvif6utsA7GNy32RhgnJcuQm7tBZb4V2nePHXmJdXnAb,0.001000000,33.861853273,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,115730,CkpYvG94WNLuWDWVPJMXuHVGzbzuXxjkSmo5DEMwZmNLfk93eM55h,0.001000000,36.790732918,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:24:00,184152,3NLiAtG1Va16S772JoSeGfZ7jKRjUJjmR9avAz9N6udRZu5PV3m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,108843,CkpZZxRf7aJyL9Ccxh7KrestR7ajJ6wUznUTbZBoCs7a6p7uDUeZB,0.001000000,35.029050401,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:03:00,179473,3NKebbeJYZpLs51F6jUK4fSJagVQRtAgazq3pvcUCVw1JLmPjXJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,102073,Ckpa3EbEADoDtfr51sBytkUNBo9dfciYtpKaGjdvvqNFh2KJyYuTh,0.001000000,38.100603356,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:18:00,174948,3NLbaSdGu5FMRA8W975orwg4dpFBb8884rA5HJfnfmgwMa15AXus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,95417,CkpZe8Y4P1qtJXc3F4PnE5rheWAZN8ogdqRg1c93BkYEECqooQz3M,0.001000000,35.428180954,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,88860,CkpaKKjHh69kYCzUBDTNpr2mSZnNyHqgqGtrfG6X6vkZxq6ELmPxs,0.001000000,38.165637549,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:09:00,165267,3NLfKBhvDVG1HJffxn9S3UwQJuRRysiSd3zhSbAbUneMRxm7grHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,82418,CkpZk43P9yTRFTLvd155dkpLqr9tZnVuHTcmAN6HsPLsiMQYRSKGZ,0.001000000,39.796923349,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,748,CkpYsrk2CzZr7j9UrpmPwGDvm4ED9YD22gvpMU2Sp5r9r3t7yMxbD,0.001073200,0.000918450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:03:00,160010,3NK4Jm322rTSafBUC3zGM5qPeqkYY5ZcdL4NCwgjMGn5oyYRU38R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,76111,CkpaLGVzDmhYVry4jkQcLoqbXHXpXzW4VbiYWR9L312GC9xnRvqNa,0.001000000,36.023320563,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:21:00,155077,3NKHRpttaTSWR6xHKbT92eNoJF8y4kckASeuRfMeKGXmRqbDmaNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,69958,CkpZMWVR6veL2WUunRDmUxm43Y8Zfpc1w62bs8kiaLABQgKD6uB42,0.001000000,32.616201750,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qomvcNAyCjFxuxeSqBytjRRPLkHnqUJcZYpKs9jGyv84AKhMWuHU,184,CkpZR3YUxQBYdkt83CoBfmikSo1y45cgbHfDfhUuhG9pbhTuDoSVu,0.001078400,0.000523530,Get 20% Reward - rewardmina.com,PAYMENT
