Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 15:21:00,359399,3NL1YEQFYdUDD5srJzq7AtkmgXGmijMstyNqswbDi3PVddLuafmQ,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,193,CkpYj9dVdAcqRQiYEiNSENMxDvp4zyCP3Xks6Rbz8uEPgi4fDCjS2,0.011000000,2090.989000000,,PAYMENT
2024-06-03 14:48:00,359393,3NLPW1ZsB9eGxKP7cA8Zmb8jYEKGnWNksxqXFtMSxd43PAYRnXzs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45583,CkpYxf3Z5iD67fRyL2pNvEHBXM5VHtP8i7guvxqHxxvRBPT9FHfj2,0.500000000,2091.000000000,memo,PAYMENT
2024-06-03 11:54:00,359363,3NKPJDigyuFWr8THbPpiECSVLyziRxJpXJ7x2wAbqAMT9dxSpZeS,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,192,CkpaDsaXsbSovmfVkb3mva3v9owY1jC2bQAitXzcnPRPS7hpgutSy,0.011000000,2578.989000000,,PAYMENT
2024-06-03 11:30:00,359357,3NLEQtukvSNTYJU2jLxfyDoVEzNXXNB13G7256hN6nwwaHAtYyRB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45577,CkpZHsk1vGv2WokA3Ld2fqvp9oa3ZhU2RWUypEryNZ5u8YHF8XWzi,0.500000000,2579.000000000,memo,PAYMENT
2024-06-03 08:48:00,359325,3NLZpup64YPDooGufN2b2Cauhau5weLyaK6Dq6NvTHKtTQWWNuqA,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,191,CkpZpAn8VRrFZBGYugzhZmoNT9qF1ATkirxaLbF2UVkZcrD2Uoe95,0.011000000,2637.989000000,,PAYMENT
2024-06-03 08:21:00,359319,3NKmPVFbYq6qAfPL82i1BXPtJsjtRKSTzoQVmxqf48NSxNJh7uvJ,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,1184,CkpYcvhtK8UQeXgvXk4otYNmipkxNQnt7koSGtKJob41n8GqmtsHZ,0.020000000,2638.000000000,,PAYMENT
2024-06-03 05:54:00,359290,3NLmXiQ1EF46HqEckgqei9LUojYQpLK1o89vMd3GdBJUkHE7EVsb,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,190,CkpZzHv7FeDZR3PxrEAW7K4KniGHBCbxMbXm1gZRNq9hbHpvj6z88,0.011000000,1988.989000000,,PAYMENT
2024-06-03 05:27:00,359283,3NLqxDawEvdL6txgWouA1g6xqkxcK9ER6QPUfSHPNCL2G6jHj6DL,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,2044,CkpZuswGkFZesZb3LdSr2s7qFBYZL6okfhvpDX8ZfRVsXKoeTsFpZ,0.020000000,1989.000000000,,PAYMENT
2024-06-03 03:39:00,359261,3NLXVufMBcCcC3qNaAqr9yWvnR3hUSfryhHoKSrswb44CJWE2hXn,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,189,CkpZyvyW8W4p57DXwVjRUvsFJjt1GXpSLnQHP5i3UewvsHaNUbQS3,0.011000000,4920.989000000,,PAYMENT
2024-06-03 03:12:00,359254,3NLsSefdMzrk6hz9YxYcJ3ydCttSPKhzkx286JgmHSbZ2R7SYoAa,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,203,Ckpa4KiaZxbP4SsCv9D1wTMJgHgCiQ1a8yirZxuMvvkWXsQ3DaPZb,0.030000000,4921.000000000,,PAYMENT
2024-06-02 18:54:00,359159,3NLVHUgU25FW1e2UJoNMaMLfysqUPLJnT8Gj147w7RZ5U2FTWbqq,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,188,CkpYt2wvDK5X1DPuvw6CvMN3FnHXNBJRtT3eLNczhWnrizEVdeG61,0.011000000,3278.989000000,,PAYMENT
2024-06-02 18:09:00,359154,3NKkyd15DCCgChCrf3yy799njy1knUMYgcWLotZmzFqReHfXZai5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45532,CkpZieZ1YPQpEJrE5x1eHSrsrCR7HutjrzB15bsENWqHfJy18AfSE,0.500000000,3279.000000000,memo,PAYMENT
2024-06-02 12:12:00,359082,3NKKe9dUsD14xa8U7smEZLsZGEkmnnXqeeBsWaodCFhbE75QHe5N,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,187,CkpZJyGmPPASe9LcnYnn6YjvLjRhUQrsZrDyHe9CaGPnhAQuU4bom,0.011000000,2970.989000000,,PAYMENT
2024-06-02 11:54:00,359078,3NK3SxNKnBtBgESyAEPENuaSmGNrVoHrP6VsYjYsLy3fQAuqgS7D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45517,CkpZLMiMBnHw1aywcvmWFL9U22Z4jwn4V4BSFAUYGoTLzViPX3CQq,0.500000000,2971.000000000,memo,PAYMENT
2024-06-01 15:33:00,358859,3NK8M1hJhGrHqVCZMGDyJXhRrkobiXVQhCrRJz3DszwvqAMXFswe,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,186,CkpZj2W3foGpR3nzXaHP2E4vL36PHjHSXrrqN4f8cCs4RfoiG4rr5,0.011000000,2755.989000000,,PAYMENT
2024-06-01 15:12:00,358855,3NL3WodEkMmdAaizHmzHzakFcYfwR3ZAN2eGAqRf27NYQGwFZCk5,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,1778,CkpYznUYBZ5PzKCZuTYfbtAGDDdQGU7WhWK5ThR7PsPPj9KkFufU1,0.020000000,2756.000000000,,PAYMENT
2024-06-01 11:57:00,358820,3NKLLqRmnPatZbBEorpAo9Usi3LMyJhCTCNoqvt2TucuVQhVmEMv,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,185,CkpZjh3d8XDFEhe5SHrJhEfdrcdjCnUHSUHYF8JjVFHvKugHRaKuP,0.011000000,3506.989000000,,PAYMENT
2024-06-01 11:27:00,358813,3NKgXxv8cQDaTcDoGrvuipQpufMEbdPKp62XVxZMdbvnunsRQf5v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45486,CkpZqTuCpHtASze8NS7bVjniWZnz3kDfuafHvXAyiyngeuduJxdSj,0.500000000,3507.000000000,memo,PAYMENT
2024-06-01 03:09:00,358720,3NLMWtohrDhVKaCYBNvSL3QRRixH8dbDwXFvi3oftwudQvwrmQFu,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,184,CkpYRCKVisd8CLJRckoL22HspFAWuDzyofGDUn6oEfdTb5kgT3QFt,0.011000000,3142.989000000,,PAYMENT
2024-06-01 02:42:00,358715,3NKfQgHyvTLcq5vfuxZNjtfM2tR771ApNf116X79k13A1EUNQm2y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45473,CkpYdBotjkSoQZBYCmJ8V92Xtdg4Cpdw6boTA8BL6uvsdc8gq3gtW,0.500000000,3143.000000000,memo,PAYMENT
2024-05-31 16:33:00,358608,3NLSoprD5RevTqAbrxWFAcNEyvVrL52ykLM2tAkqqidR6vSuHJwr,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,183,CkpYSXmkJSrEXLi56siv242CMdQkQWpbCJ2PMxPogrcYhRCEuBJZx,0.011000000,2565.989000000,,PAYMENT
2024-05-31 16:03:00,358601,3NLcAGKzHbDShRvw8vxf8CgkTm8HdpL19HfdPraVyK22br6oaNKa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45455,CkpZEYueEgWcA35xgnpeZY83vfbbxSgUFh3kJk2rYxbvRQrkdXWkC,0.500000000,2566.000000000,memo,PAYMENT
2024-05-31 10:33:00,358538,3NKPQKCYbXnW4DPeiMnvjv3UdBmK6brYSnzCzgXjnpreqjjD4qMs,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,182,CkpaJqcjmYY6Duz5gtYGTVHMiTozxz4eGXK7yGjGtHZkfjW8x6f5i,0.011000000,4669.989000000,,PAYMENT
2024-05-31 10:18:00,358534,3NKfCSCPd61E9H1Rkd5kVCZwsNUEduP4iQ5W7Vz2KunSBpZnNgfg,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,1691,Ckpa27y3P3qVRfHxCVg8WMsFyWFRweRgYBZjSSkgCYUZgaH7JCtEH,0.020000000,4670.000000000,,PAYMENT
2024-05-31 02:33:00,358455,3NKPVZjqjLEiyXvy48nrUvfGPAXn5jLmUjDhQ41iEbTKrACZw5R1,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,181,Ckpa3NRe3EcKNAMmt5EZHDJQE2Lwn6rMS9puqCQYFFJ8tKJRWzFoz,0.011000000,10488.989000000,,PAYMENT
2024-05-30 23:06:00,358416,3NKVBCuYpyicjHweXp7uArqiT4mgGe5VvimokSa6U5AptJtkxhaV,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,1690,CkpZK6t2U7znR1AikgMYqTR6xLL6T7zqquJBRsLS3Yhx7hf3QAqV5,0.020000000,3299.000000000,,PAYMENT
2024-05-30 14:54:00,358333,3NLjtqnKxPhhkWHkXgYGAqV75x1wM5vhTQrEVbq4e6Hq6dUGoF5g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45407,CkpYjtpt6Ypmsn4Ct4aBF5jKKWAF3dhBCh7thbGfs8mYXCLS7hnSj,0.500000000,3129.000000000,memo,PAYMENT
2024-05-30 11:09:00,358292,3NLadZNmvEJhdUuQbf9oPtSEEQpyPHJ9WuH1BP4hk4x4imTrVg5w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45404,CkpZGPbnU3q98ppdfpEQQn7siMuNjihD1PZRn6UjVvD5Zne18VrSY,0.500000000,4061.000000000,memo,PAYMENT
2024-05-30 08:33:00,358260,3NKXwsENJZVDH77dPfSv1f5cm568t8dDnHd3UxwQ5yrwC62tXqqF,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,180,CkpYj9fESHUa2gefxzinH3va2ypCLhSUkqtdcgjq3b92UdiU4sUod,0.011000000,2634.989000000,,PAYMENT
2024-05-30 08:09:00,358254,3NLgBiLj13MGuADUXmpzcVEhzBHwo5tusuUvApf9ijZtuhod1rYG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45398,CkpYneAmdTXvCCgwa9wdr5nEze3hEZ2wJHQUhsiiG8DXZxTFT6XpQ,0.500000000,2635.000000000,memo,PAYMENT
2024-05-30 05:45:00,358225,3NKiNhiKXw54NPGbCrUky11WDgnZWAcuBzkH1y5bqY4wtTSq9dnn,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,179,CkpZoWSuTmfgmi9FdgMT4DyaczvanvGbrJQefAMFDGCAJbhb1hnk9,0.011000000,5040.989000000,,PAYMENT
2024-05-30 05:12:00,358219,3NLYs6235MRXrLpLkjNrTbMSocipSnXf35xEnkP9oogiRRidu2k4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45388,CkpYgjrrqP5hPh89JtxU1SjBggQ5hkkryp6vmcKis64VPwWgr2Esg,0.500000000,5041.000000000,memo,PAYMENT
2024-05-30 03:42:00,358201,3NKpJJuHgULfHMZovjxtZ8QS3jJhtgahrsVZkSgufmVWkEbMTTCq,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,178,CkpZhecrJaFa4EHYGhMcSy4HhWxamdzJG9rnpSJBXxYEHb6NkDzsG,0.011000000,3836.989000000,,PAYMENT
2024-05-30 03:24:00,358197,3NLMRoZ7FPGXwkuRXXKsKmiD5oDc47H3tBxpQthVq8NpRtBcbb9e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45385,CkpZWJaWkXJ78MsJfDtdBbUy4mwCDs53mnbcqMhnJjDaXtxDgB6yL,0.500000000,3837.000000000,memo,PAYMENT
2024-05-29 15:51:00,358076,3NLAUvJzQdXnmiMo5oKspz5NcbTysjH3YfVNtoAb3GJEKesUeuXT,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,177,CkpZ6j1SmB9L1hnGbqLxaHmSR59oN5odHRmNvAMNq7y4b8ooxAxvn,0.011000000,3458.989000000,,PAYMENT
2024-05-29 15:36:00,358072,3NL2jzCh8nekji7qLf1Swdv8S2TPBi7F1s9YRgR7UkiTomXsqVgE,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,1515,CkpZooCn7JU4FwvB9JvuA84GJbsHXGzJZZRNf2NqRpBnCnLmKprkj,0.020000000,3459.000000000,,PAYMENT
2024-05-29 09:15:00,357994,3NKwn3QtSNNJAr1whYAW4zW1t9F8fPGpP2SnsymRDxAkrh35iBuW,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,176,CkpZLYSqURjdxLWLVawRjxpKNTHArV7EHodrPkHJSfRHiCnRgetSb,0.011000000,2878.989000000,,PAYMENT
2024-05-29 08:42:00,357988,3NLezEt9mqy1RdbtEHBLFANNEUwsA9xViqiDq1GDiJqakuLKimza,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45349,CkpZ4nk8F6qrDvA99uitZVQTY69gZ3py6fdEk91WY4NK6VZHBYcRU,0.500000000,2879.000000000,memo,PAYMENT
2024-05-28 13:03:00,357775,3NKRMFeAk59FS32HuNydxJJFLW9YMpLbL3hKvB6UHpCw8bgAm9Ab,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,175,CkpZ7vt82m9CtCAjo3pCUGnuPgvjSWoERFzg7CRxLVjtzQQUNNU8H,0.011000000,3474.989000000,,PAYMENT
2024-05-28 12:27:00,357769,3NLDaVPgQN8icM1uLKacgLWbm7dW9QgBTEMwiiRHYLTyecYhZBzK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,45311,CkpZzKZDxKSnKPzRr2z11BSy9mM5stnJS683GL11gSh95jVZuYDpy,0.500000000,3475.000000000,memo,PAYMENT
