Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 17:03:00,270238,3NLEsV7T6tez53HAz3h8CgHcnezb5S2UGv7NV5ax8H771Hj4VE25,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,191,CkpZG2ehdHz8rENY6eiNdx17rTt1XinWEyHt5LeCE5ctHvcb5LaaW,0.001000000,0.003710099,e56_STAKE_DELEGATION,PAYMENT
2023-06-29 12:51:00,264948,3NLdJesBhRPqSk8XTuhnQcfkpj1VTYehBcBBD5RZ9eQ6Fj1vJP5H,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,182,CkpZzA4EAo8jX7G8Ly4y7zQMLpuQeuDotaAGC5hUMNDJTkcBx4JdN,0.001000000,0.003459031,e55_STAKE_DELEGATION,PAYMENT
2023-06-14 07:06:00,260463,3NKPUZpE49cVVemdMabrRYp24YNt1r6qcPGEJ55LAijahPQ3XzpP,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,173,CkpYeN8yptZ1tyVEwC35EQ5X9c2ZKS7XMp88ua29bEMi2Pg6BUJdo,0.001000000,0.161823855,e54_STAKE_DELEGATION,PAYMENT
2023-05-31 07:39:00,256369,3NLqnZNBHXQmXzbi5waxdnhwobadiviQubUQdgXwCyNHaFirmdKs,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,164,CkpYxKtD9Lgu5N5MVtKdDSprBVtr5XmFKNLWwyU1eqmiuSCi3UPmr,0.001000000,0.111266977,e53_STAKE_DELEGATION,PAYMENT
2023-05-20 19:45:00,253251,3NLPjo4AkFXAHCgTv7SzmyWf7VAiMLkEWktbXWPorQTxY9URegTC,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,B62qquCp41dPN4yLKeUTTfN9fbJRDfUMMNFWZgqqQBHsmbsY3zyxDU9,3,CkpZsM5y8fi3dK9XTuxotqLf79UgRiJKo2t7Q6G7bJRFrfPZnhi5h,0.010100000,48.000000000,,PAYMENT
2023-05-15 09:42:00,251741,3NLGmbSCsiom47GUdnswnDhh2FouV5ci9mWxPbTJxPYB1wnzahrY,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,153,CkpYYwghGoM1X4GHyzYCo7NZpXH76x8rSxjNSqzBMLW2AFvRJ5NQh,0.001000000,0.157335668,e52_STAKE_DELEGATION,PAYMENT
2023-05-01 07:48:00,247623,3NLFfKHvS7ht77NKr5ryWuyXKq8u97hoWLRhYt7HdKug6PDDdA4R,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,145,CkpZQXZgxDwWjs8Bjj8WSAoxd3HKMYBzkCUHA8j8mb6EedGeYxHXM,0.001000000,0.105045477,e51_STAKE_DELEGATION,PAYMENT
2023-04-17 07:51:00,243573,3NLVAqquf8MQ8pttrZzTXwfqMNu8FxYDgua88PjG69J23hnRYghN,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,139,CkpYnAwofu2FKJ9kBuqGGwWgv6MeKSGwVqeb2esUR3mSwTwEWa1UE,0.001000000,0.209325797,e50_STAKE_DELEGATION,PAYMENT
2023-03-20 08:24:00,235375,3NKNHkXodg1WLxysQhB4HfKq5SsKTP8CMoeaQCEmohGojeG1U9mn,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,133,CkpZGHKshUfG7M8yPPzBoEFzYg18KCrsrVz463wgXbq9YBA42T8XU,0.001000000,0.191430691,e48_STAKE_DELEGATION,PAYMENT
2023-03-03 14:09:00,230438,3NLZWMyqVB6GxLwxXPoLfEdqHTcL6HHGNHaWsQJWoneWq4dfQVnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,191975,CkpZtFuMHW6smomq1c6xenTPfBAT6JHhdHTGpd85Px5zSND9XuhRJ,0.001000000,0.435622098,payout_from_AURO_Epoch_47,PAYMENT
2023-02-22 18:27:00,227740,3NKPzKirJw2iZYMZpw3UCQjGXY5Ei7e2DCmPmvNWUCbEptS95Kmt,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,B62qpzip8HcC9k7onk631xXFaDoAJ7e1Se7zVw1hCcwfN7dD8cNNvX3,2,Ckpa7cuNhpeALrMzn3QXhUWrX7qwKAg1CUgfvB9pRwuzofopQZdcG,0.010100000,8.000000000,,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,184579,CkpZBRsP69v3sUfovsMK54444FRg8jJ8jDs6A4SCYuim7maXVRnkM,0.001000000,0.047756718,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 19:48:00,221800,3NLns8WTrRf1Zcz1yBEeCsZ7jPp2f5MwccMj9ruiFDR31i3iVt9L,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,1,CkpYZ86bZRbhu8LhZyxXbpr5efpRJzhRC5K5a8rJTeQ8RRmCnPESP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,175668,CkpaGoHEq23P4Kk4pp6bjZhbf1tTrNV1MmMM78CuXCo6F7dG3egot,0.001000000,0.044252151,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:03:00,217049,3NLLY7dSjaKemj2oU1qVk9HCeBfn2QSyypAKAfsFwoVr2J96ZSvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,166928,CkpYnECcUEzqFJEsA2fjGoFtxwXwLdtMTvSrBqUQ2mi74Lh3JFwGa,0.001000000,0.048821984,payout_from_AURO_Epoch_44,PAYMENT
2023-01-16 23:54:00,216843,3NKaceTiwHnPjWyQQoQWbSXNbNmzmruh8A4ZGwpGMVLu6UoH57PF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,1620,CkpZdgXZWXwVZZj98rqWZFjE75JLu7ikQk1EX352CMTB387XjnvSw,0.250000000,50.011424864,,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,158568,CkpZyD74CG5i574pqiggefb7j11AQyzu5JG8YwDL9scvaz8JUV4zU,0.001000000,0.048406419,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:45:00,208297,3NKL1AYkcik7wpRc3jorDCKwcWzXZD9RcfhFXtKkLYMyfqHnUL3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,150439,Ckpa1g2RjuNenuw4TwRo6BUfBuuXmMde9wP6xQrBg5CxA1gLfBRK7,0.001000000,0.047499692,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,142675,CkpZeCE3R14zTVqfyyadYRnLDi5bXHMH3FryYztYg5mbijysUUbL1,0.001000000,0.044888622,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,135296,CkpYh1q9i8RLPJBws4HQxiUizhavvu8Rd4hbKH61w8FuDEFifhdpy,0.001000000,0.038042403,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:33:00,198768,3NLqP4wP7rkH3UjmnPwa6AMUhoPXq2RqnihHwVX2xDWTrMWGhCmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,128068,Ckpa4dCfYUQDN2krGdmhqBaDJCNY31Gn8RgBiY7LSvWmoD5YQipVK,0.001000000,0.042310262,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,121002,CkpZpitsZ7dwoGKZ7iUp9kKyJJ37oN1TwPfFB3hrSE3PuNy2jx3TS,0.001000000,0.045964179,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:33:00,184557,3NLFwTDL37DR9tCCW4d9HfVovzogk5wtGFuULjJFL9zajGD9Qv1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,114031,CkpZXxXj2oz7jkxHoPDyqNaVR681euUx7RwsbGvjd51vrr83Z1KGj,0.001000000,0.044090779,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:00:00,179864,3NLLeM7HPvFJYsc6jvWGHNnmRYHBaWx3Kn3Ht6U3U5GTn2oT7zpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,107175,CkpYmKHUG4Ba4MsKAgNJkDet7VC5rAXG4kADj7c7KQTb2fFWYBkQh,0.001000000,0.048346722,payout_from_AURO_Epoch_36,PAYMENT
2022-08-08 22:42:00,166081,3NKb4hNB1vrrNxQYitwRvCmdH2KBfGw9tkit8P9oMTnx4peqW8Hh,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCtqvKEV2qY3SuBJ5QnsrhwdqCb5f5UpbsWFYRrLofYjmkP7Ph,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-08 22:33:00,166078,3NKZeYUfo3qSURTN6bqm6Pu316C2MRgSnZLKrmqQg8c5RffNsMJr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnXqMNWQP2t2bd8bo6z53bivAx9y4rBHrn3fHRmSRJsGimmMhf3Z,15417,CkpZK66AjsSPCPxUWKGb7znP2SMVSCESFoKKK1jZsNjkMKrGgWufE,0.050000000,6.968250000,,PAYMENT
