Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,437674,CkpZcYKri4LhEX5pFyALFnq8TTZmSPUnyLi9zuEFqBoDzmHCJ5khU,0.001000000,1.579946244,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:36:00,320696,3NKHb2CRZ73caTtroob1Br2hvJ9KFCE8oVYmuNrV2RkUaWJrRiSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,424714,CkpYye64Fg7BDc5koXzyP5fQZuyGKwkU4sJg2Jq7hXnVNckfkcTWi,0.001000000,1.581670559,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,411881,CkpZaZxrKSMKrXU3Gz7AidiWi1SwWGLa6Kv7JyeBnDnMKAfb1sHZ3,0.001000000,1.736984981,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:45:00,312648,3NLJp8S8A9mHaVHCxfHRT9S22jZyBqarZAA8Ppg5PiUzepDp6ZVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,399192,CkpYhy5vTUwiJGqvW3cpjwfFzkhKFxcAttM9y3GGwzCDnfXXogPgM,0.001000000,1.436320524,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,387258,CkpZhzWZyMoh3iDQMMTCpyqTvzrJrNT3Xthp312NS2hic3S22CHt6,0.001000000,1.494575864,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,375881,CkpYv6t8WouhpK6sw7fnLXh2VcV3ZRfWGfktbpFbsrTxztDhXeUTa,0.001000000,0.854768716,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,363573,CkpZACfu18PEWbC56yVUhrtvwmDSWsCR29C7VCwPeFupK2518xMjZ,0.001000000,0.876833217,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,351391,CkpYdzAw1XVAtTiKVrP6U17mLBPQQnV42HeAo8z4Un8dMHkMnfw7N,0.001000000,0.973726482,payout_from_AURO_Epoch_62,PAYMENT
2023-10-12 06:45:00,295750,3NKHonCPYzUWcQzkDPKpa1yJVVJkqUJW1CDeYp7FwURw3Z4kHgj7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,33931,Ckpa9W7P2Yq4pTHftLX24QECDxVeAUa9b8PoYFL27ie57HbCVJsEr,0.030000000,68.783101650,memo,PAYMENT
2023-09-08 18:21:00,285856,3NK4fAT44n1z2HoZEagK2BT9Ze6xJjqrT4PW41qUEHc78Yk3Kt5D,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZuRjxNB1iH7hNJgW25o13VW1sFK1ieVXN4uPNUVevUZonnYnUv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-28 16:00:00,282648,3NL78nwyRRG72rD9CHtEzjXmjBSMMCB3bKJFLCEygCz2EhNMmAHq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,33293,CkpYvrfBEVcjFyTdTCqT46umtW6QDLMEwodkctSu1QsXN6dwQ469D,0.030000000,63.207070260,memo,PAYMENT
2023-08-26 13:36:00,282078,3NLqJxmfQdo9uk3VLVhaSKZ9jaznAntF6QNnfUPK6GWELKSTu2Pm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,33283,CkpYyZv7AMazgrcs8zR56f1jy85njMcW1vwdow3bzoERkAHWnEtU8,0.030000000,60.172768190,memo,PAYMENT
2023-08-26 12:21:00,282067,3NLq678Fa9igNaTUn3JJihGasRtaNzmEnncB7AbV59yb7d8ntgTZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtami7mZWWcbK1CYw6a1VjjuFr5uefMLnXhfimf6t1mrs8UfLVj,33282,CkpZw3zMfwApDLVNr5n1fFTVEbKkfKB78fujKRRtG611b5mrM5v9U,0.030000000,2.000000000,memo,PAYMENT
