Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,186913,CkpYeH41EaJUWiDhcHiPCfdkwfvw4u9NW6bmLkdBVJzUBC8CDygrm,0.002000000,0.008637133,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,185205,CkpYcpnY1mHAgxeRYxpCWTYU6kCsd3FF7mpzEdA9DvBh8kYjr8j1j,0.002000000,0.007163078,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,183468,CkpYXeJBuaLcqqPqCLeCJSwhWLjiybJshUSAotkUWmdQCDkC6PuKV,0.002000000,0.007159532,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,174685,CkpZs1WqUtvc9bHMgMRkJnbiSeYGocVgz6gRv33K337xNztCesGkJ,0.002000000,0.500768376,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,173024,CkpZnfanoDomqUUXddsVTtgn6NtRgPLKNmCedZitkJdgLGaZd9gcJ,0.002000000,0.750936545,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,171659,CkpZYHhkgWWsi4LfqLBvEqSpG612nvm4huTEKxJL7B1UfFVJrJVQW,0.002000000,1.376739808,payout,PAYMENT
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,170049,CkpZ5HCquB7cUntw1eKXLC24QsCt8zPaecJDtzE611zbJeVGPTWQF,0.002000000,0.301610025,payout,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,168555,CkpZshQmjsSJKX1WoCC2q1FP7YBHrABivfLi4zBLwTD5MJGUsNRg2,0.002000000,0.603162970,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,166968,CkpYzQ3dvAF5NR5EhrpBTPwUxRVEfHSLQuaoRWnMogbv867R8nKrB,0.002000000,0.452304841,payout,PAYMENT
2024-01-16 19:42:00,322336,3NKA6uRyVhGpfPs3NE8MDi7nDyhaUGWZBjLjjdminmpK2g6YUkX5,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,B62qn1xodWZU2Ty8HWLvxhCtKuF9bJttPEdPfExAeQJkoJTyFUcUcZB,3,CkpYbdubuV9XJg4N4WAFdvHhx4k5W8644n6kheprCbgTFcoJaokXc,0.010100000,397.141198040,,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,165255,CkpYTuKD6WuZv9fTtY2fKukuVstsVdoqujETLPFrFPuMK7uLft58i,0.002000000,0.904934605,payout,PAYMENT
2024-01-13 09:12:00,321426,3NKx4NEpvgtq8ryJz9girjnMVwbYdVe86MwssrWqBqKvaZrNMVvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,163813,CkpYrKCTMZLeSs3YcDqT1eab2yQTTPM5Zi5newpMmsDGKUgqMny8g,0.002000000,0.603836031,payout,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,162362,CkpZc8CWkNLYyu8zWph2hF5EM9xZuLKsqADjrsNmy2g3AaGhGhvLL,0.002000000,0.453400358,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,161130,CkpYm1CM8BDGwiUP62AwdPvN9Y6jPvikVg4MtDa5SQtNKfzPDTAmF,0.002000000,0.452727769,payout,PAYMENT
2024-01-08 18:54:00,320317,3NKriTrNeimJ4WrXq5w7kRET1GJrdrHBAAD3VMLT2qj4EUn9EVJt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,159625,CkpZXUsxnhe8mdHDRtN2Dr3e5CByhZGh4itvKP6EGEvV6JhFHKwbE,0.002000000,1.474836231,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,157704,CkpZGThEsWVBTCTjDvZXrYacNQUiMDhJE729CNz3QdABLSw9rrvxY,0.002000000,1.622311944,payout,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,156031,CkpZNF6n4jWvZYU9CNqceKaqqmzjhNdXa8LaMhr5w2KSWJWTYNkdQ,0.002000000,0.733591954,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,153897,CkpYn5GpkQnGAGK4EeCGKwpT3V8b8dKbuhB4XqUP1X2bJdgQpFUAU,0.002000000,3.080191445,payout,PAYMENT
2023-12-10 06:36:00,312584,3NLL1j7crQTn19Jxpd9h3DHQpyftcAPqz1whT7GmPofxLP6XfeX5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,151862,CkpZdKTqoNkScAcsSzHqMNLrnWNX3L3eZCrmMK7sykGYHF3TkTEBK,0.002000000,3.414424085,payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,149926,CkpZe3acuopH1gBPaxG9wFvW4Zoky8viSLmF6N33WQetg9cFU4tdQ,0.001000000,2.542015733,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,148356,CkpaDgvegSqk2xmLF8bKpQwBK8fyZw3AwaLSuPVtcKRkVYwWMxt4n,0.002000000,0.143256526,payout,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,146667,CkpZcCE4cBHYVWofWQGjUo8tUjmoAC83RfNZe6kA9ZcbQYRpc7Cwr,0.001000000,2.580060758,payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,144871,CkpZK4WVpwEwEqih81yjdyayHAmsv2LjBvfQJV9JNh3NVmxyjQasw,0.001000000,0.143432272,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,143924,CkpZCeFiA2XNt8oJDiZG7tjRonzSJCuYffrSuSrXcakWjhiEi8bz2,0.001000000,0.143281021,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,142007,CkpZwD4UBuxXVzD94DJfMYT7BVv9Sq9YboXJpaz2dg3rNAizgr4gu,0.002000000,0.558346428,,PAYMENT
2023-10-09 10:51:00,294945,3NK3LHKxADU3ki5B7pjgCs31W3rNJorcp1nkP3LAXNz1Uj2KNCFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,140386,CkpZJtWaRfTtXLccCkDQZyG75s1fw6oDfsqmQYvUpux298nwovpgr,0.002000000,0.428010864,,PAYMENT
2023-10-06 00:09:00,293884,3NLycV11SNh1cnyWpB1DGPJmgBfEqGtqxobDA1BQRNWU5M1KhMB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,138764,Ckpa1XBsg8NRvnzNDsVSatozqtGRcFXgzCbt8QHVG5mQ2mmWEBKy4,0.002000000,0.427639345,,PAYMENT
2023-09-22 14:00:00,289904,3NK46EU32HY4yJFf422GTUhwN3PN3gX1i8Ym5SmB5uUcri4K7F2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,137129,CkpZ3YtZyx5xg1teAmKfxbNAQEDd8VCXHf9XTcUDjYbsxmNVNcmx3,0.002000000,0.153579796,,PAYMENT
2023-09-17 15:48:00,288443,3NLYTQQ65VNqFA1a6oRu78TPPqtNsxPrCRZV5ZQ4xKtvDB7mzCKs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,6323,CkpYXtF7jGHUuqvrKadsgjxzaJQkiGJ82TExv7q199H65VekLf7kE,0.030000000,90.938470000,,PAYMENT
2023-09-10 07:42:00,286356,3NKB4pRg4wCtV9UU6uSwSX5WSVn896S4TcNR8JYCaKANX8Y4UiTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,135495,CkpYxB1UQxKaSaX7kg4swg5qqjG4aW9HjwsSoaQutZkdtQ7fVHcD5,0.002000000,0.149050362,,PAYMENT
2023-08-30 16:18:00,283219,3NK7Dz4LGJkG7Z7sncYThNWJiB2qeinMzxjphgs5WnDjKdkzMdp3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,6071,CkpZjvatHpqqunHSsxnH3o4o4KJbhFCqQiAJZhpvucdviRvwXuL8j,0.030000000,186.108190000,,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,133846,CkpYswBv3gUawtwv4hevUsi8N3qY7oAkPUa1Z1t9a6FZighyW8BwA,0.002000000,0.152808020,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,132195,CkpZ1Vvgu3uTZuH1F294qzpmQj2xeDAGaTzWWnxcCDi4fvMTsFk55,0.002000000,0.152808020,,PAYMENT
2023-08-08 01:15:00,276611,3NLh1obECwQU4E6cn7wZT3zmXKZfsWNiNhBmhVWXi7325WQaR92B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,131003,CkpZ4KdKANrAb1CWFqFTuXyzxTdWFD9GuAFg4NhAKpxV2zGfqunZa,0.002000000,0.154590200,,PAYMENT
2023-07-25 01:21:00,272491,3NKZUZeRWPtgpDKQ4E165MyAnKVwMXumb1uHsLEgr7nUzQMCDQCp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,129335,CkpaKsEJSYmLbPaUBYym2j4ceVNRAPwnR2kYKyWbEXUw7MYjUgz4w,0.002000000,0.175105159,,PAYMENT
2023-07-15 19:12:00,269703,3NLET8xH2p6HYaPd77MgcpuSsquFWnhSY3hjLS91xwh15vb8pobz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,127662,Ckpa8gFrMXpv8Tp12w2xATUcupdXmiVMpxMwV4LPmASDg2gX2JxF8,0.002000000,0.155637776,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,126460,CkpZCegiLsSny4mjQkUUiwQCq7N365pKCi5SCFZ85bZkfhPmDCHZK,0.002000000,0.168156994,,PAYMENT
2023-06-29 07:03:00,264886,3NKLcUoDwVnxuxQEN2k3HZEcGakVdXXGtaqJQNHGWbqoGprwRpf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,125414,CkpZZw6ngw6f9MJzFzRKFPCD8m29JeXEWRaJMqrdBj3TurUC6FfVw,0.002000000,0.160281041,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,124238,Ckpa7Z9c6N7RkTtu7uQNu7XLs99rg3YWpfWqt4PptRqP22V56RqJb,0.002000000,0.245860124,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,121992,CkpZb2hnQ1QJYSNGhsoFNmsgKLFQb2AeVY4gA5a1c9oR5EG55u8Na,0.002000000,0.161142581,,PAYMENT
2023-06-09 14:18:00,259057,3NK3EsEMvmqK1Pt2gHaayDbU8bMRjeK5rSYHfHRAYQjta5yx2W32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,120316,CkpYvU3QMiC9gfSkkhffSu8MbSneQRnCsKDg9VSpw2agYA17EC6KH,0.002000000,0.161114596,,PAYMENT
2023-06-02 01:48:00,256852,3NLLhCrwzKeXTw5EGbx1keN3CJrZtr2ihcGhnQmHfgEtDBXSWDdA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,118646,CkpaE2Py1VDEUPDxDN2wgMJEQoPpztdJZm3NEU2GFQkDaDhEG1sKw,0.002000000,0.145275254,,PAYMENT
2023-05-27 12:39:00,255263,3NKfosv1mn4wXUzFTV9th5dDd5RGgmwf2zrZ2Lgz51iP9GqMTc8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,116916,CkpYUzsC34xLEGScd1N8EbM55459fFjJcN1UQ5hT33DZqLjedBT2J,0.002000000,0.162926621,,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,115554,CkpZstgVy6ffK6bHY1jg3eiNbPhMZV53i7mN2JPRkGePZVTbu7iVG,0.002000000,0.039131335,,PAYMENT
2023-05-14 00:15:00,251321,3NLxpUEoxNi7fvfFD8D2yNSTgBp5dfKR5XdmzkEztxFWkWXLho5q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,113991,CkpYcAYwCHX8vMEstdjQEro95SkdQKRNDh5X8fY8nbySgFAS7New8,0.002000000,0.037391673,,PAYMENT
2023-05-13 14:12:00,251188,3NLLLZRsUqYbYf6PJ8kRgF5K1rw3LdNLnQWb2u99kbRYXTPv8qYw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWaViqQQ3xP4Y4CDcyLmyV42EgYHD3gvdbvoyXRjXubQZZ4DfzJ,112420,CkpaKARQzd5pChS9isELABqNxa4fKx2rAdAeFnsa7RAqLUc7ecG1Q,0.002000000,0.037391673,,PAYMENT
