Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-15 07:24:00,287717,3NKP29Wbv9zW7ZEaCaftdikYKKahvuGsV9zBd6Es4cavJJjtn8rw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,57591,CkpZoPWZMxqZgaAMKjMkssCtPsy9Z1GNm9J2f9vsTobSkY1DLBQFh,0.010100000,3056.905954562,PhDSOON,PAYMENT
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZMM8amLjahCpUVB8ez4UGn7MXZ3o9XtYB3fvqf3TB9cZyxPUXP,0.020000000,13595.916960000,,PAYMENT
2023-08-28 15:30:00,282642,3NKThKim4Bwf6UTGdX8HZHuYjfTv4uvXZsHUMFubbe4Eoos8e5UR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,56193,CkpZGp6CUPEu5yBLHpxFsisLyLbhQj1LvEM42GgkCAw2HirQMENFa,0.010100000,3004.976290000,PhDSOON,PAYMENT
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,54811,Ckpa3X13VyWSNReuCWa38hWTMYsT4tJ7KuDxXF4EGAuFnPSkhwHXE,0.010100000,3252.877770000,PhDSOON,PAYMENT
2023-07-29 11:09:00,273782,3NL56XNqWyUMTLoZ2vMPn12DDm5eXCqkYhHEWcNDdez7kXbmgtba,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,60,CkpZVbKfqq14AvCLsH98GRxxadN3myx14Z6cw9FdQJjnbyatnF92n,0.010000000,4283.136600000,,PAYMENT
2023-07-13 21:33:00,269148,3NLtu8csTHycWXjfxazCRV8P6MSVG1YTt1D5LAQCjuJ3oAWxaJTP,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,56,CkpZW41CqptdnvsqUhbhpD7UDA9tR8ASWC3ZBa4mpPXq86MpC3EdJ,0.010000000,3054.966300000,,PAYMENT
2023-07-10 22:27:00,268289,3NLRmw1DUiJbJxRszb4cDJXYmmjpkAPAMnuySRofmUp1FDQx3w8D,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,19,CkpaFCsQHeUQzE4odEga1c3Jcizaev391Tm99YKLBaJoPn7phFrgB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZ87MXs89DgbeiKNJMvSmH9xWtK1wESkzUBHXxoC3hKF5Kdhuod,0.020000000,23833.938760000,,PAYMENT
2023-06-29 16:30:00,264989,3NK43KGrLJwdumChu9nbM2Y9ri2kLpogVAPsbYgkpTHqJFY8F87n,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,51,CkpaCjeh5JP69SBNvA5VYuYfFSLdqif1dftfKGWP5nkRQscPPGYgL,0.010000000,4544.619260000,,PAYMENT
2023-06-14 12:06:00,260510,3NL8ApvctE4uaod2umVJbd3pt7ReryAHtPCuJZT36vCgYDtBcVhn,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,46,CkpZ7vBBfyhyoAngKJvLGMJ57fN8jfANoBq5wvyFXjcJpFDVURm1N,0.010000000,3955.459400000,,PAYMENT
2023-05-30 19:39:00,256229,3NLw5A6gVJ2vhH9rSipNmV89J2AstUhft5kmoSVAbuDFuNtsXKeC,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,41,CkpaJbu1tnKFJATqES6y8W3ohnaAJw8oxZzcbeEonsTKgHZ9Z28Ax,0.010000000,5195.088300000,,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,35,CkpZNuH1p3PvsuHcvx842yhYNz93jBb5iWaFKKBXnxGmyAqjgXynU,0.010000000,4927.408300000,,PAYMENT
2023-04-30 14:42:00,247455,3NLmJAZjWWLfUshkLW4eYRvF1SCxYGfFgcRidGhtQy3FqhTsyS9i,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,51,CkpaJSC6vqvUtNpEum7hEbTYX4pBpCd1jpduKaCFa9MHPFAGcWenp,0.010000000,4223.451630000,,PAYMENT
2023-04-18 21:36:00,244013,3NKR9ZLD9PF89jM51iC1UptpEzK19kZYuAzA4vNyXiYm8nwM5SUD,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,48,CkpYm8cJ3eV8sqW1CxCWY2e5z89YBpyQm5WkjxzmAn8uyCZH9FHKY,0.010000000,4825.746060000,,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qr4ZUkBRA5Jr7o5oVAyqM4GqjPU1HPkNLSMhHb5EfZRz4d9hM7RB,17,CkpYQg92DjLavPQLwsTfCGv4Zd6jWuoehD9t1Qtd6RLgHewZyD3Xo,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,CkpYRSgXhHLQSKfEDJiZg2uCu69kkufcZX1uKqmboVsN8ohKynjUg,0.020000000,10888.279370000,,PAYMENT
2023-04-01 21:06:00,239130,3NLo8TDiXWcSdZgPt3gB8xtZ69S873Y7ML58eaGif3NRWvkLJifC,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,41,CkpZmMLUro6HHiqCShh5hYpXcqA19RFjkJYwYDH6qNwhRkFBGy9Py,0.010000000,2716.711970000,,PAYMENT
2023-03-20 09:54:00,235392,3NLfChR3orq1aFhhz7ZMr89GGfVNCJaGcf5rz5sh7T8XAEqDosBG,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,38,CkpaHRXhTjUQRTBFecH8ZeQ3qSSWPp7YFXomHG6NAaVWqf8kwLFW2,0.010000000,4333.793180000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpYgQ2ymcASRBLisqjJhcYBCqcyYVhsQTJsW8gLaWj68KB8SMADQ,0.020000000,10888.279370000,,PAYMENT
2023-03-05 21:21:00,231110,3NKc6npHU68XFXSv7yLnjSmYbMEinGC4AsZgsVVxHYXLUwkjQmPM,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,34,CkpYrKmf8joHG5oTXuveW3swvJjNX5vjZGaqTZy8ib6vsGCsKkMeC,0.010000000,4024.822220000,,PAYMENT
2023-02-16 20:51:00,225982,3NKEA3JodSogdKWqFEGC6oWD3X9FqPPQCSfQqN2WRKmnYAEPuBM4,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,29,CkpaAypU6GygRxY9syRdoZXF2Wkqx4T62oSnPp3ruH699K5gGaGYQ,0.010000000,3326.528110000,,PAYMENT
2023-02-13 21:18:00,225120,3NLZeaeP71JTWRfSeFe85LNUAbGauaA6PG9JAg45P9dxHST7z7YU,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpYedNRhDLEHwMF5jRdi4KcVZJ89kuCd2Z5CxV4wQmT1FCYYHaNm,0.020000000,43652.180000000,,PAYMENT
2023-02-03 16:57:00,222051,3NKu12S7du32fEkgfGNcWNKtSYYWyEAzYf3gPhdM4rpCWcc3syFH,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,26,CkpZye1UaxsZesM5hTDMPb4G5HCwMN3iCM49Q7Ntz72Lvb8be2HE4,0.010000000,4190.660280000,,PAYMENT
2023-01-15 13:48:00,216459,3NKmbQkn7ZJvKPayDhvtfJy1dVR8BFpunLyJ45q8tN5ye8f3Dn1Y,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,21,CkpYgoPdG5dtoAMpdzthtyuVr1sgM1njEqSbsGKPjvbEJb16BoNzS,0.010000000,3537.965600000,,PAYMENT
2023-01-03 14:15:00,212877,3NK8h5sLKJeBwCPFqTwpGBDaYQRWA8euQY4GN9hECgbkUCj1ofSw,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,23,CkpZXyGN6Gk5MKoMrun9qT3pUiSZFVzVixMDNM1vbrS8ZoAYpPPj7,0.001000000,5204.382800000,,PAYMENT
2022-12-20 17:33:00,208671,3NLP6UBxBzJ8sh4vR6x8pGfNfwRPrGq6EeK8opycgWUVuVnVpa5E,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,19,CkpYjWbF2RiYCBXYMs5YrQDVMAdUJzywAE3kyi3DR3nzbNRjeE19q,0.001000000,2926.403340000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,13,CkpaFPTva4QBp8ZTAZiQBDFuTq2dAYK6Z8iEDNkFMA1wze6nN9etL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-03 20:03:00,203580,3NLxTtQ7pDSQM72GftkFdJVHGXpPtq2TfQj8K9m7R6sjw9izHeri,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,14,CkpYvQmts17YmeZmH1RBZWQVxHF7HKxPkbSj1diLjKfPoVYA6GZiM,0.001000000,4552.798180000,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,12,CkpYddLYazYP48yu8AfhqpCshGvsQZDdJDhdXTgKChADmbATsYUEB,0.020000000,11531.650000000,,PAYMENT
2022-11-18 14:18:00,198810,3NLZ34KVndTAxeQvmg2RhUZLXQj6r8Z5HtmD58BuUHi5EJ5Zrdj7,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,10,CkpYyc8f5XzCCmtPfQNLrP5y5m5iN3XwSMoGXgCzhYqQSouFKUveC,0.001000000,4855.098960000,,PAYMENT
2022-11-05 09:39:00,194681,3NKkg8hE9vdTbazEvzwBXobatJWdmznVSqja4ZytU5TacM7znvpS,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,6,CkpZfPne7hfvYDganQkjfwX2d5qATgTS7tKx3LJ8ojwh8VYZUNM4t,0.001000000,2265.887630000,,PAYMENT
2022-10-20 10:15:00,189585,3NKtkVBhi9xB3LkFPNtrmoTKLRmRX4xtxRfjWQDdjCzJNSEQqeBf,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,2,CkpZAEYR56vEeSjuLxNzzQkJf32w7L5jaCqj3YLN2Yv2VDfYHVk1E,0.001000000,3565.354160000,,PAYMENT
2022-10-04 12:18:00,184442,3NLAVdJRWi9WrzEeUSr8biyjbCawQv6GKni7B5qmSFRuF46NoNtA,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,0,CkpZvsJ21JEsw9kSfy1h8Ld1M3vsVZw4tY4Ca9LdmueFkrGJRSDfF,0.001000000,2735.996850000,,PAYMENT
2022-09-21 23:57:00,180349,3NLRr3fF3MV3AGPsULxRpGrC7NdGULsV1XgdEWCM6moeZLuTqYbK,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,49,CkpZzPBYT2d4hXPXg9Z87PQy2ppjVBsJ9t4bjuSSLhyAfRpFZW4DV,0.010000000,2287.000000000,,PAYMENT
2022-09-07 09:27:00,175605,3NLPATe2C7SEfC8JrNpQq7YwT6nn4eFZ9Ss4XtEWDZKkAUqhTu29,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,47,CkpZ4ejfdDNXjFvHu3UeFj3x8ZTQg2zTiGbYKcR67z5ZN71xKG14e,0.010000000,4890.000000000,,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,11,Ckpa43a7TZzWnG2JN6eYzQLcDa8sd81tNcuy2LV2NpyZ2eX5bPyvU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-22 18:45:00,170589,3NKnbm38bU2WoXRZNv51GzGMVjShWq17q7XoHeyyA1ReqHX1reoe,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,44,CkpZZS4S8yiDgowfUiNAJbiuketNzz5hCyv1pPfJkgA7NHe7p4aC7,0.010000000,3852.100000000,,PAYMENT
2022-08-08 20:00:00,166047,3NLpgza9KkgBtWYoBqBK5gLdSt27BB8MSPrqR2v94c5Xb9rvJJtL,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,41,CkpZqSbHDG5u3wvQ3aadkyrKxE7M5xk6n5ACMJttfkLZhmdDTCJCs,0.010000000,6146.500000000,,PAYMENT
2022-08-02 16:27:00,164067,3NLhqBsGamqMb1EAxiKyPkpBw1hNsk4t8vzDMKtMWS6iy4xCfKQf,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpaA1KdJtaLrvcnhFSYQBzHHqWGySfYLvb28M3e45oy3Bxuo8Pft,0.020000000,17252.748790000,,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,9,CkpYWe6CXFh74kL91ehAMzz8nrprgpFBLckY45koTRQHJZGst4FLL,0.020000000,190474.146900000,,PAYMENT
2022-07-26 21:48:00,161849,3NKoa1Fs7nwJ3w9q9yk9sGf2a9GDZW8hrsUe8iHohtWGhc13oLW2,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,38,CkpZ5MVAhBMr82rustiGst8e1LiX6JR7z4TLTa42oduRJnfugCD1y,0.010000000,3082.000000000,,PAYMENT
2022-07-10 22:30:00,156546,3NKkXaoWQjuemr1fXLvr6X3DsoGd2P8WdsFXwjbosaxrxn9VhqYY,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,36,CkpYaRRP9vksZr8M9T3snAZSa7HoxaECFjn6tXxqxYHChexJSCMMx,0.010000000,4540.000000000,,PAYMENT
2022-06-30 22:30:00,153271,3NLi195sN2ogwab1zT62KJJuXL6MG2njtujakqdB51aGS2etAg9e,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,8,CkpZdeXJ97HXnxFs2EZba5r1FPfk5ckNwVhVYEDqDay38P9scCpkR,0.020000000,22728.520000000,,PAYMENT
2022-06-20 11:33:00,149832,3NKv8xYyKx5AzRWLPq99PpPovtbz5RvoywpTPrQz1UfqS4qxtPeL,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,27,CkpZN1YSjH1SQgbv3yow799cEiTYcWw1bpAiUPex9Z38RFQfKKCSE,0.200100000,8004.100000000,der-dyatel#2149 Epoh 30,PAYMENT
2022-06-10 18:36:00,146646,3NK8SHPFcYmkgF774o4SyYtP8P8oyVTmdnUApeTDHT4maJwFXfvo,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,7,CkpZK8P65R5bg42w8MLqZtVZvP7rfRTMaD1EqH7vzYFRXYzfLicg2,0.020000000,99180.100000000,,PAYMENT
