Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,403528,CkpYmttSDXV6TDhfgucBpMdp2v2RQRQEPoUTydacPYjGX8BeE2oPw,0.005000000,1.923677896,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,399630,CkpYdeAJbncYY5E8bWXN124Wuh4GCkNnM26kfr2XA4DiXVGVtf4qa,0.005000000,2.384757949,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,395726,CkpaFXWENXYo6fPjgSM4JpqEtteXYV85fKwYr6rZ3zZzcAPh9GEdh,0.005000000,2.583825122,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,391750,CkpZ8BwJi8oaQiAzvHjV7ed5ydoxxsBPvv2xsVTKZU5GbMUey21do,0.005000000,2.290657008,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,387932,CkpYpQgYX2p5fEJd5rTtP4dTznwTUhWMM9dqZwkVGYuKYnDdDX6CT,0.005000000,2.208946500,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,384121,CkpZATjGcFAvWo9uaw3YGP2XYtmTwieV8DtXk8SfPfsmdJqxCZCac,0.005000000,2.011499603,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,380214,Ckpa54U7RvSKoCJPxnzHcd7tiekCVXs2TZsuVwpHj9bSUkud8h6th,0.005000000,2.244916623,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:24:00,316455,3NLMp6UUJCszESAX2e6FhEQcDPaZYf4em4rVwZHkSYEnqvrjZUW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,376288,CkpZaYgAarWAvzCzwr5jXocaH37XgEXf7r1iYgdfB2FARppmBhccP,0.005000000,2.300160874,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,372502,CkpZYQ9tXuAGHFGDnhTSLgVdjVqhViAuyuySpAJAtgoEAEvVXSURT,0.005000000,1.870268704,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,368488,CkpZKveqvEmKHiJgNxwzVhaLnHLpqWXsgsHbrfdWu3oMzHnNRX2Ks,0.005000000,2.634939353,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,364858,Ckpa5rnx8AGeu813hYuZ9dpFMshHpCtYpB5gYDZwtPnvdybw2DpBK,0.005000000,1.498331187,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,360775,CkpYWFyCbRnukqnQDFr9n2dzfDBri3UHMr2oHHvRGVtg2WSjMHtMH,0.005000000,2.725748619,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:00:00,311634,3NLo9LiqiUohHR5CWbFfVqzPwVMEyYLU7YG53gTDvp5b5vK3hP8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,357055,CkpYa488VDRaFF7TtuJoW5VVCRATV2vD6iNx5P5jaFEfYZryNbc3w,0.005000000,1.604985365,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,353049,CkpZ3QBAWpq7o9K6fKHyuXzPp1rGhukdigTiVkvtxLQVSpEHMzify,0.005000000,2.635093927,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:39:00,309617,3NKjkC1RLqKyXPZvoYUR9MyrJHRHtetk31qMv8Ux2A3VRwXMgD4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,349263,CkpZDFtSdUAozL9YAhPeB7jSuZow5snoC4cxhD9Eg9J5i5t1vxRLv,0.005000000,1.796792485,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,345295,CkpYfH8MmX493sUWx4SpE9HxNMiGqWUAppDU4uSmcBuQ7Y9kPYbSd,0.005000000,2.303524650,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:54:00,307716,3NKAoK4cKiBKfLd4sFps7sct9ryMAXC8vbrqpQiKXwqaQvAkXcVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,341518,CkpZRraAx8Y947FkXiuYcYiF5xCFCyubjqdT1ubMq2xBRUHo1Cf1c,0.005000000,1.992385234,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,337640,CkpZoaSSSMDAKzDfpe5xVUX678nVLGSbeN4WKXBrAdc7VKNJJHkpv,0.005000000,2.566038137,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:27:00,305716,3NKLcvyNpXBa7oWjXLtue9M5GCDLZiuqi3mZvqn97kVomLy8LmDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,333954,CkpZRYGSpENoSmP67UKFYhqNaQCetbpbtvwnb7hJbdpVNwZmqgxCg,0.005000000,1.750460867,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:24:00,304916,3NK5maqKVXdcoQxEjbY8jv3ffpM64hNLJR6T7uXAAgQ6fpxp3dhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,330027,CkpZLXpFk5f7MSXAgY77vAFStto6Xpic9aHHAxrtRifBmMLUJcZ5h,0.005000000,2.344409237,MinaExplorer Payout 277 #304813,PAYMENT
