Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,417746,CkpZ4gVgS4ZjnAC4fJmAGpoJV4jnYp1cjjaMeuq8shb2vgbjbn2ny,0.001000000,0.005853930,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,404979,CkpZ3o7VFA6pD5gQdE7EWsDsGzCvZpvHxMycj6R3aD2F4Pqu3rzAu,0.001000000,0.004829155,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,380691,Ckpa5nEraydmiBPpk5NZa97HHMwrDBZEzXdn2trQuwJPWPzM5pccJ,0.001000000,0.004440201,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,368356,CkpYahxDm8XxJ75oSCmN2SWqDXA1LrPcYQbbwDGeBQaiupySMfr3m,0.001000000,0.004554816,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:57:00,296232,3NLr3mAMpEPGqD8M2jpyV3gh1KEQUjxieTiGbw3znZ2K28ZWoUgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,356156,CkpYjm1NyT86ZcqWkVDnBWF1RNCBpbTYKcp96kDHfWucdvQQLBBGT,0.001000000,0.005023952,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,333696,CkpZqcdVThVbhMrDTL3BeCAggZCVYfv5vSQsJC2vGJxrWob5Yvv87,0.001000000,0.004367907,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,321963,CkpZKkHDz8EWzszH6MR96LKRzkfZrDSQnPcGA5E28nbKXdgPHgEDF,0.001000000,0.005459003,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:36:00,279773,3NKgm2oFmA61aJmH4Y25S5apZzUBahSGcvE7XMjG5SGe43FMfsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,310341,CkpZv8f51yvd9aLG51f776yLusm2STamnGtKeN7A9C2mTocc7Vipi,0.001000000,0.005041465,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:36:00,274954,3NKe1ssLJQ9d5WNMWLPuhSXRFu3qVg24vUgox3PYTANhQMXr8uAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,298867,CkpYif2smJMcg2yvWWWL9svewsyTKSook42yHsQrzkYiXEcRf9EAW,0.001000000,0.004725348,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,287528,CkpYZCKSHmggyidu5sfJ8R26addPQvvjdNmunR2qhpPujfARSWf7A,0.001000000,0.004533588,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:09:00,261299,3NLAD84dj5vX1wBt4HnE2zpEMdGqVkB1togoCQvAieAb86FeTdNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,266025,CkpZGrLsvDT9Hh4Ahxs4e5tDgs4VsgVDLFyBwXJVZiNJhi7zZ23R8,0.001000000,0.005199331,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:48:00,257100,3NKBtUN1vkiKLjRFgPo2fw6HVXQkxFMFuUMtz3ty563DXC4wCG6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,255235,CkpZv6yQqPtNAYXx3oca65zRR5BSuyb5A7Erv9JpvLHJjxxehuUQ2,0.001000000,0.005096081,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,244551,CkpZ6XZB7LZYzxCUS1xeRyEPFyxfGyUNhmMTDdZ3CqrPJWucKNk3r,0.001000000,0.005215897,payout_from_AURO_Epoch_52,PAYMENT
2023-04-03 18:36:00,239640,3NKLcdea76BKKVv7LoUHKzYeKuHMckbhS5Y72uavEQi4D1RArx2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,210944,CkpYRfeXq769CKioVVYPYAWuh7eYEvnvQTrRgwCnG6T7U9xk7AAm7,0.001000000,0.278646446,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:57:00,235078,3NKx98Kjfd2YXbYtkKKQ9C9fEv49McG6SmjkEHKr13vcxXXbXXCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,201463,CkpYjLQDTYzkMmggHH8gQA5uo6DfdUueW94K5hQNRwUjkak4jLJ3E,0.001000000,0.327784279,payout_from_AURO_Epoch_48,PAYMENT
2023-03-07 05:24:00,231517,3NLVSMCJ2vS2nUkMq3ULqiKXooT24M9E7DcmbGGxMNUNd1tvS9mc,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,B62qpPcoXxVueHnd3mv6EvAPXBKJfQX6mTPZphvwyHnjN5Gau1MMLxj,1,CkpZu7tEZiuzTZLjZ8YRPj5Vv7dV1DS5DACmpbqoYRYDFmhySsySf,0.010100000,38.979800000,,PAYMENT
2023-02-03 11:03:00,221973,3NKQoCLwQNPF53UZWuEbuVkZYp5NfYP4XhUop4MzEh4PBuPVFLLh,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWafmrHYhtj2uzwhpvXUgFAGxdyZEhEdanzZBttQQ7DoeKrTgR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-03 08:03:00,221944,3NL2cy62AHu4d6DcsA9YZrcRWWjZcT483UWnzhCBa6HGtcQmcYia,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdQiKbpsHPuBZ51TSRD6q5W29xcit3RxVSKoyBAexNJhZDdumg3,2655,CkpaCu6AqX4yMf8yYsEmtF3QUg3AQSwbT2QxfCADbmgzjSRL8BDR3,0.020000000,40.000000000,,PAYMENT
