Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,491532,CkpaBjxyQLuFDH42C9iKhNf6Xqy9im4nnNyXjpMMsrxuUjTq6TaMK,0.005000000,0.780404726,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,487407,CkpZF2QrVToHmWmJR8NdPyULktpEyMPy6aFzQAbxouAp2JeqGxrgz,0.005000000,0.471190278,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,482786,CkpYfjPPwArjiRfHAEU68EPuFVeAYvx5hiVm3meFdJ9nNeKu9kjDP,0.005000000,0.698368220,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,478432,CkpZWTpwkTKg7MfokR5ar4V5tpaEyDuS9q7ECzUyiKiyraoWyNRfA,0.005000000,0.621318773,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,474003,CkpYT8GfdRSXKPsabGq83wRPRBzqaaxQqjN9h6bAkWUcTYhpujpaK,0.005000000,0.706836233,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,469742,CkpZUPv3D1sg9tTScwuaKNUaRgfgFQgV7d5CZLyVCtqLNBw2GMZCB,0.005000000,0.614140443,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,465248,CkpYUTFgHQjjaYaKMC3ojQxQY3sHaSWT1BCumoYzK4vKga9JS2sxE,0.005000000,0.779443580,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,461106,CkpZma58E7qT7LfS9yF2eH4x6FMHCxgsCx26t353oGFH3u4L3WU8q,0.005000000,0.587830798,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,456730,CkpaCnk6nhB66rEbTrgWtyXVhBi4hNQuaBrBQBwPEAgPkGo9iSthx,0.005000000,0.649863922,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,452677,CkpZR4XXMr3s1HGT5hdzXCp5vLaMmBax3ZTi8J2APbDKCAytoqXXv,0.005000000,0.536967276,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,448245,CkpYvbabHatPQ5so1kQu5b2zSdPwr4okLCfaJWryUU9139UvPWGMi,0.005000000,0.805561623,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,444125,CkpYc2Xq53RhPZubWMpkvkXMSaYeEhyc9pQRrM47duLfc6BsJgTwR,0.005000000,0.576819169,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,439860,CkpZhgutn4sUKi1Y8ZVSibLMMaUWdgjioxXXvytSutS8ymzsqoQzv,0.005000000,0.695866416,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,435824,CkpYgbyUCYxQqcuPjuyNKuPEmBisJFHvmaXs2Uq5B4NWC1aubGN5j,0.005000000,0.595378361,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,431504,CkpYj58kAeCbRNzCudX76RDnfMo62Pwmj3pku8yfBmiS4YaasQuDy,0.005000000,0.854417398,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,427827,CkpZd1pun5cbWcNKyT5CbDEPHC9xKhdCvmsUi7KzZZuqheAB4bh8d,0.005000000,0.298614868,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,423901,Ckpa4QVwNLsK6GboXckyPhZ5yAPXhyCS8ZZkSatGnaZB9JqGvk2Vt,0.005000000,0.359759743,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,420173,CkpZrNMARHnJpLAySXS42HkUJT4wgqjv7zj5cSNidDH4PM4CuMUmM,0.005000000,0.228599513,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,416153,Ckpa4kxrqt9hA8W8PRvP9qNdzg9jbVUW4DZ6ExCjRghRG7fJqfwkR,0.005000000,0.358087066,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,410266,CkpZmHbBhRHu9hbA9HnS2WbsiUWyQKBsuYPxnzJY6cwcgBeUZzpjC,0.005000000,7.157813986,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,405624,CkpaAXGGB4dSkkR2JLYjixck4gFE9kV6asGQW9DS1bGBbAMy1hQ2g,0.005000000,40.662838088,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,401831,CkpZKd2QnrZ3YaiYbM1tMsptdbot1QqoW6EoTDs4UGnF51yswCCiW,0.005000000,31.673929007,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,397933,Ckpa3vXniyNaKoLoW83NtmtWiFiuXtUQEdqWv6PaYur4VL8uZiop4,0.005000000,39.265749237,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,394029,CkpaAKenjznSWEUncHnWDaLDvKb4qhH8ETudjmVKCF6iR6NumxZuX,0.005000000,42.543449522,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,390047,CkpYcqXCBuB46Q8RPR2syYNic6c93J1KR1S9SeXcNngxgCwP3FoDA,0.005000000,37.716276844,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,386230,CkpYRCPUiEss9UaaKQrQ6FNPHrN6B5nk8KCT3XcyrqWnYphqD86MG,0.005000000,36.370891689,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:15:00,318133,3NKrA4qgLTPfH9fqHU6eekHGrCihBdpAjgBj2WGn4GCJTVdvFQRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,382419,CkpYVYENwST9cfk1ZbCu22hGJURCKSsDoxsMK2atTLsgXbVjHcEtv,0.005000000,33.119875890,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:18:00,317123,3NKTsmwc7M2E7TU8Wmi9Y1XSBzshUm81DiSzbnA5TdNuMk2m27o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,378512,CkpZYxbvUDWKFnRdCKWqsncT6fnRQhuScQ1g1L6D5QcSpC2brMUYX,0.005000000,36.963149221,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,374550,CkpZj4biR9mpcxLoieoYwDqL9VEGh1BuVQD21W63K94wf7nzuvBdp,0.005000000,37.872451904,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYoSwZKwc7cX5pJ3NKVCZ3j7LhGbuNWLPV7SeWMsjHsGs6Ychfw,0.060000000,18473.000000000,,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,370771,CkpZAvrVNkaMaXtnXr2uhpVT9dttjzegGoQX1SBePu6KT6RV8Yqs2,0.005000000,30.794106033,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,366757,Ckpa7sstY3vQJ5Ct3Dr4nSpWAr4WLDTifG7LeTFAN4T4Xi3NvXUhN,0.005000000,43.384462257,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,363127,CkpYUk6bNhqMWWRVVXNHk2vLNREuSXJBFgUSzJJ4sWjxL44CFnwQv,0.005000000,24.670128628,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,359026,CkpaEk1MUUyLAjQiQDV9bM1X6TYVMs9dXju1uN5j3FszMt5ZFjtNp,0.005000000,44.916836924,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,355320,CkpaEe9oW4nNaxs7LbxnWvzpAtzsWDKYZMht6zL46BAgCo3yMAPkM,0.005000000,26.470301094,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,351314,CkpZhAyjAseiPPr5bQ3AEFCJMt5fmxC7YHxJ2VZ4gfwUYYxvdFL5K,0.005000000,43.459417828,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,347528,Ckpa1qU65xyZ4BcX6A1kECRrXFa5b2FBzHyhhTDqUX1f75zbpQhAD,0.005000000,29.633689481,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcMs9mdxHvCztfhajHS8XsDmbY597Xq7QT2j6oksxKJpc7j2oYT,343541,CkpZvDNb1uSbrvGHiRHFDyJtazQ952HhUcWY7zqLqhoCEapAFn45i,0.005000000,37.979384546,MinaExplorer Payout 281 #308715,PAYMENT
