Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,403033,CkpZ3gfZiLuXuR2Kjwgx1VhBudy2JCypQFd5HDdHqXGPvjEaKJ4es,0.001000000,0.049660295,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,390957,CkpYdY1skAyw85NQRURYB8iNwQLn187U9KQz6ovzkubYe48KvnSN3,0.001000000,0.051549844,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:12:00,304624,3NLfQFUHugdbapovCuNtTiLjp5dxddL33dnrfur5Lpv7NUKFNWZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,378921,CkpYSkT1DJz8jqXjzQQH9FYe9YmWvjeLGWqcodhL8Auu8sGE2Vx1q,0.001000000,0.045665510,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:39:00,300375,3NLKsYJETGKQhVtD8duRCmvPqpirnYPTWU5H1AmGMScTn4PASEKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,366604,CkpYv9WYjC9ynMPpE9MfZ335i6TgYbUhSYLJmn9bHM9LbbQtyRAp6,0.001000000,0.046503139,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:21:00,296141,3NKdLxc4aNVCioAMGTAbrDwoS5Fx7uLWS5cgDSDRav9weK5zZ9sX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,354412,CkpZWmPonn9TXusLkAc61NGCQSw4DxsNw43P1zdizL7WnN2cEZYZz,0.001000000,0.051292769,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,343822,CkpYdSywJpuGodmnQiJCsbcpADPTQLKd5rip4i67iAj1G8dhTxHMT,0.001000000,0.048389113,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,331974,CkpYgoMZncw3Rr44FvSKf6RdNRyP8WQeYuaqdyWZcKdkStQSkthcR,0.001000000,0.044594780,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,320249,CkpZNatvr7RFZ4hgXBndYYshsS6cXbydTbSRDCHJavEUX6yCrfoqz,0.001000000,0.055737492,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:24:00,279600,3NL7URMZXLgLj2T1XRs7oGGAydZUeJAn32tEkwQcXCnt6KjLhK3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,308653,CkpaCA4pU2LzjcWWbLtW9qDBd3dtGuz944Hz73TaM7BeFyu1Cx2Tf,0.001000000,0.051476874,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,297187,CkpZEZwHpmAsiTfCns3dG7A23nfqb2LzjFYnp1BFoUzfS39zxJiMj,0.001000000,0.047901528,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:24:00,269926,3NKvew36ugG57jUehhjM9wYwXT5vAnXo4EERuTdqiuXLK15Z3c1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,285863,CkpYZb3cmTUAshuvfBW79bTMcmsS9ruQ5URtwVLTY1YbeZco1eory,0.001000000,0.045957568,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,275366,CkpZxvGmQ8PURQqxGoEpVyo9TFAb1nELbGkKdjuMcZgQqL6Nex2Rk,0.001000000,0.045735691,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:06:00,261110,3NKKghMZbZjrBfPXCmFrpeFnyNo9wmwfCTGvRVJzZzrFdq5NYPR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,264384,CkpYgHB2SWeJGCKAZne1R7cxEwsvxSQhT95gSisnyzEsSQ3wa3EAb,0.001000000,0.052716049,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,253623,CkpZRDYZknvrTpLFLchWktQHNMh82HTRmvdurrHt6d1JuE6Jsuuhs,0.001000000,0.051299240,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,242987,CkpZjzEkwti8tjHJHkUD4FZgCoXi8vetPyDwy4RrkNJciYmt8nxK1,0.001000000,0.052088284,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:36:00,248486,3NK55gxJHyGNPKnsqbTM78eTpaQkwBdYe37MqTxbUBG5Bfi27WeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,232508,CkpZgFv23LznMBHniWXScYUrYrSyVZXiv5pvvSd1jYXAMzmdjkevp,0.001000000,0.044001923,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,222315,CkpZdeiPgP8HYqtV1xAxNA8rZTAaGweN2UL4oA3EmNMxq7aEGWdXD,0.001000000,0.048489971,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,212446,CkpZgGmdwYgVNSdL2yTwrUyGvtqwPZsrxk7baXifN3Ww98Vu92D9s,0.001000000,0.042302464,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 21:42:00,235262,3NKWQE3ZJcPAvtEejtsMyb2K2Nny5wmcaYenR3CNy763fquBgXC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,202913,CkpZwVd5YxA85kgTQCHxvz67cnEe9B3m7JAfeMEm6ASSb3SPxh7PW,0.001000000,0.049394307,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:57:00,230559,3NKy1Rgyj9kr38QKnZ5gaXxCupW2DknkgPhAjnwZSGzriBG5N3WQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,193693,CkpYtDeZuPfZH3w7se2WNor6JrSAGmQgfa7bADiCckbcjuEcsTgsQ,0.001000000,0.045085138,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,184644,CkpZBHS3jtH4EsvdNMAMtVDfnqZupYqm2F9TKCYgm3xPpouBKSqfU,0.001000000,0.043768890,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,175732,CkpZiUjyQehsNm8qYyXpQD2f8nUCfjQnBsfXMqVk4QNvHmVNW6JRG,0.001000000,0.040556960,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:27:00,217055,3NK4Zhjo9s5M2UcK5EY9bHqyzvaR9rV3uF85prDd2zzQv7yMiBqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,166990,CkpZqCctjGPwWV3sXVV6Gm3gFFNYYq1AboYjdupx75ToSh5zYu57i,0.001000000,0.044745201,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:45:00,212573,3NK4D4Yd89U7uQizEgoHHebJf3WsBLbN4MkGgJ59xEyTbCkcrAUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,158631,Ckpa3BcW1FtsvNzY99wV7C6TUwigcrpepwmF9LewZXQy2gDupGCe3,0.001000000,0.044364341,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,150500,CkpZ94MR5ZgvqhG6bcKSULgrQy7jScPoyMmCMnmU1vhgr7SZXS3yf,0.001000000,0.043533313,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:09:00,203557,3NKu9ADKmetVggHQUuHkSvaiehGuCbHEQdQjTfZ4kBMuq9GDYxyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,142738,CkpYqroQCM2MDLYLK76Sumn2B4rbZfQndaJ2mk5LuCU2zWN3BgQ6Q,0.001000000,0.041140281,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,135357,CkpYeviatzF91kyUsS9gDNXmKALmRF2bakfLWz9FgWBSfZyJwegdb,0.001000000,0.034865689,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:54:00,198773,3NLKys1bfVDytUNFJHMajyWknRbet1CjkdDTcEZxM88Yp8n17E68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,128128,CkpYSYYmYmGQzEusUUxYL4fGG17v1bCTZifY3si6B4eA1vC8Q5Cmo,0.001000000,0.038779227,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,121066,CkpZ6xMp3G7d1VSGWryvACvUJM5QU5ywWWYeQboPQ2VV4tC1Yjp6Z,0.001000000,0.042133437,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:54:00,184562,3NKGmhXbXC4kCrLUhrSTDJXw1dVW9dc5gZWjNS4bdvkfivT5GKu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,114095,CkpYuLbDc32xEouiwSgYQKthJSLqE5ZYJR86dpehoyGjEWSsW5NF6,0.001000000,0.040115933,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:21:00,179871,3NLEvXVwUsd1VVXy2V2N389y5XdwR3kVZhEWE1jhcU6mo3q4M4hM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,107240,CkpZJ6Y5MHaZRRuCmJqnTAmrRp6MiSvW6CJyNrsZHGGu1xjqroCrV,0.001000000,0.043633527,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:54:00,175346,3NL5jBomM5Vb72XMamS9yAVUspyvdrN1qWwaTrU8sj5qqiTVbUVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,100503,CkpYdbymBKecvErjxKkaH9tpvro8MmRMihtCeMcn2HZjWSQe2XSKy,0.001000000,0.040573027,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:21:00,170439,3NLvqssn8T5eB4myMxf5zWpe135um7kSdWeXETgbqd8CfGfaRCbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,93904,CkpZYu6fQfFNZxtRmtRiLczN89jpMBCeaACHEpqbd3HYHJuKdVSxb,0.001000000,0.043708012,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 15:03:00,165664,3NK5Dku7YSA9aQGM7bJ2cjFa8s4wUVFTF7MLYmqtqyZjQ264WBL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,87364,CkpYkZwZMaezatTbsNCkeqX3RjSWLpHzaSQ8RSfUw94QB4CKXURX9,0.001000000,0.045576202,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:30:00,160379,3NKrX7v8YUnTVEKcckqTbZwysuinxQAhMMJfz2e7e4mVqX42vbNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,80957,CkpZsamq6Yt1FtwQ1ZvPDvzNewZTLKixhdVBWkkSaa2djzegkteK5,0.001000000,0.041254627,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:33:00,155884,3NKmGhTiiMTZtUtMvhKYrPhoz8Z68HGkQRUAWdjWijVaxH93KQ8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,74693,CkpZikDAVZwnukLSM4rKFeQBC5a75HvTCC7YmS4jNm98ZBkJvaz1B,0.001000000,0.037352786,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,68599,Ckpa7vaQ2rkapb9Bkz5JZrxFBSdjwih8mb2efjojTfzVBRCGQ7wvw,0.001000000,0.044196940,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,62761,CkpYUkSCEzXWe8qP6MxjL4C5ToFHHyWog5mWwSbLggu7DH2TCfw7v,0.001000000,0.034431854,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:12:00,141134,3NKnzhK8Z1qAKVi7XLjbrDZ4N3yphpESmDh1jfGrJe6HuBVexRpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,57053,CkpZkestYPqWS2rvqoBDeNbviGqcvHFY8toPLgLicTzArMFjVMjtN,0.001000000,0.045869201,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,51549,CkpYX7DfXw9NAnoVSuVzdq2DA45Q5SswPNJKUUHpPjNF25uuhUzKL,0.001100000,0.048824582,payout_from_AURO_Epoch_27,PAYMENT
2022-03-27 06:45:00,121853,3NKPX2THdFyCxJDKLCnwc54fE8f3Wqcs96NWuAjDShDpzA4PktUp,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYfqxLCSASxYCKs5S6RLTP5UmWWfMyni94A58Z862hHuKvbeToL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-27 06:36:00,121851,3NK6eMN4GpJynsq6rZFsEDoLaGSrrmBsMMZp3cq9C3RzMrj14PwD,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,0,Ckpa2h5ejdiASu8ZTbFjFa3oRzZ9UKkZVRpNPGXXKqdngtUhhyGBY,0.010100000,1.000000000,,PAYMENT
2022-03-27 06:30:00,121849,3NLvZi8cAioiCz8tqeJntz2Q94TqWmV2R23kMJB3Ey2JRx3y7iv8,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,B62qmVGVRNuCVuoSqDW7LUbpafrJTnvyfriJ4zL4KvCFLUCLCe3wTea,19,CkpaJGoQZ2uVWEVDBSKGvHMDGo1YmxQTmNh8bH2yjoNzr6p35eGoT,0.010100000,1.000000000,,PAYMENT
