Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,185194,CkpYkwKEisrvygLvARizz9ucCDuKqozZ5WTjGGseWgPaP3WQ4VciL,0.002000000,0.007484010,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,183457,CkpZJvUJUzz7PLRKjqWHLoMztwQiWGALHUVeYmp5CWMkh1UHGpPvb,0.002000000,0.007480306,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,180181,CkpZ5RVySgsZn4daFsteaVRr3uDhFtjBccU8ZwnjGC71TEKf5BS99,0.002000000,0.004865396,payout,PAYMENT
2024-02-03 10:09:00,327171,3NKnoWn8nZeaBwmhaQxZe8TLJhSZ6BHRU13kcNANYQ65gz4Gb3oX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,173845,CkpaBnaHn6rNor4UbETa4W3hrkJq7GfVvvTghm255Qxu2YdEBggXa,0.002000000,0.006917829,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,170913,CkpZ6vpVTZHXdEEHfHvt5GG7cWUENLKTqYwD2xYMDFwbVYuvQYyFC,0.002000000,0.002783704,payout,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,166119,Ckpa7ZixLRqE4LNXn7STW4Vjc1FLkoQ7tSDbhLSu2PLgBs6hVPqi7,0.002000000,0.008352076,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,158564,Ckpa8Ugm8VseVTkvFgsM3aMkaqniiMeZTZ88sKdh6Vk5qM51ERWXP,0.002000000,0.014972126,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,154759,CkpZ6ik6fA3fB8Re31n1oucBsZbZbhXzfZeoHdARuG6a2Lz9hzW7R,0.002000000,0.028425275,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,152659,CkpZ7oFAWGeWsvYwkRD2v1XtWe87y41GUJQ5p2R1RkeDxVGXeJoWt,0.002000000,0.031748042,payout,PAYMENT
2023-11-26 08:18:00,308667,3NKNbzVzkAqXiuadp1wF9xip8D6uD3R1d6zMFTvqGXdumr9khXRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,150734,CkpZnNuKPd2DYZPSHwkW5PEEQ8wqZhgBg5tCZeVVvA8rwuihFyaRW,0.001000000,0.023636191,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,145691,CkpaFjxHABesn6axYvpcjYen5BRNGPcPkrbid2kRugR43W49CCDxB,0.001000000,0.001335632,payout,PAYMENT
2023-03-12 07:15:00,233059,3NK5si1ZuvtqUjXXDLNVu7bZmHxWU8ePeQM6YMVVnXPTPAbttUW3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,75817,CkpZ6JWY3aXpLLKFWF9TL6cT4SK3CqgoZyrjnd8rnoPS8sFPDq1HH,0.002000000,0.013877025,,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,33843,CkpZZ7nRErJ6fuTqqMJwKHHQQiorFhsqQfpB5ysSjpudBz5tkCxQy,0.002000000,0.028555897,,PAYMENT
2021-11-15 14:06:00,81079,3NLCzYcQsjwDyFmVemLPFtkh15zG7L9srKnvEa6bkPyDbk3UVNG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,14451,CkpZAHQyDdZdnBysCerCAnt2rrwtH7jnRStnSkkmczD9KJn4pEdRT,0.002000000,0.010436608,,PAYMENT
2021-10-29 02:12:00,75404,3NKLPArUkJm9LvxHwvb2vwT2ELjKEjY9nDQXVbTWDScsDkHwxwTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,13304,Ckpa16wP3d9A3jUgoCsDD5DcNchPfdFdkm83HbVKTnRVWQPNnsVif,0.002000000,0.022527845,,PAYMENT
2021-08-24 09:24:00,54463,3NKFL3qaPeVSkC89cqTXKrzT14gU9qmDYYVC1MRnRwNh8pB2zzZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,6465,CkpZBUjuTvptqUob3Hizp2QPyXhAEAKM1ssjEUdAeYzBHTyDHgaWM,0.002000000,0.340427254,,PAYMENT
2021-08-24 07:42:00,54438,3NLGbMP4Yc3QFAvKnUtaQr67g5z6qgLcLuW2x63TKZCQ5jfKksFv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,5921,CkpYsVdiDmNuHX8wbgPCc8CFhXBio7LE1KGc2wnYkQeQSJNcdZJoh,0.002000000,0.551191203,,PAYMENT
2021-08-22 02:30:00,53666,3NLfkupj3xfbxfFuHSgfRHT48nQ7sDU7p8gFZouHYsRADGcQHh1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,5364,CkpYbdD51BXeWCXmaANxXUGU4LngyrRAF2zoMWJdJFaeJHTcjLMyJ,0.002000000,0.687289897,,PAYMENT
2021-08-20 01:21:00,52972,3NLF4aihUFEKzF9mVynG4R8tCiQApPFpa8aTLhcaU9Dqaq3S6c9r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,4826,CkpZfTz7mytQgjCjfiGPAS6D8PFDKwwVMFrdZeaqPm2nXycpzYAKT,0.002000000,0.339954689,,PAYMENT
2021-08-19 21:33:00,52924,3NLN2CTJ8dPDGBnN5TKKJ26FDdgHHzTyEzqxeqoya6ntTUNFkuNF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,4343,CkpaE8ex46R6VtQsggN5ZY2wcsZjKuqCgbBz1penPyipSGhwsU3Wr,0.002000000,0.170067604,,PAYMENT
2021-08-19 08:24:00,52748,3NK625eE2MWtF7g8pkkkdMrH1oW2x8iqjRfwWYwEjbWVnBvghi1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,3801,CkpaAoPpe4MB3qgqssPtbpWn13MErZZyBf2RZQRuGZqz5E9xXi4nZ,0.002000000,0.339954689,,PAYMENT
2021-08-19 03:15:00,52673,3NLrvbiJRUMy5A9QJcYiLcPe3DHkarWJBtRBGQs364JqnxmrSZ7c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,3258,CkpYTczdWY1rQv3yyjt9av4RxpDaUJtcZJyrrTp5EeX91VbJVn2tX,0.002000000,0.350351117,,PAYMENT
2021-08-13 08:27:00,50780,3NLfuXUJLzUT6wfGb9ebaFbWWXuAVzyRRN5EYZh7ZGw7H7KTSckt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,2640,CkpZCsYfteFWgmzEUWbnqsscN75BCVL9ea2tsnbT2Y8RwtZdrjKTn,0.002000000,0.344680338,,PAYMENT
2021-08-10 05:48:00,49818,3NK3C4hHiAhpXHgfYaJyZxf3byEBiHYMy58CjKKr3p2FLbgSkbRZ,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,B62qnbum2qRnhdNymd5SwonoRLDW1aHdWpUeYbhFUaBhQtHu3kVHwvh,1,CkpZ1yX29ZUWTwRXjKroaiAaRoQh5N94cTeZYuBZP4HqSihgbmJK2,0.200100000,355.000000000,,PAYMENT
2021-08-09 10:24:00,49548,3NK8jnBXt6uJoq2uGrwNTPmPdv191djnAJbJpSREtpfRrKjvF5Fx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,10320,CkpYx9RPWzaXuDzqa4DaRQpgtNPbo8x1YfeDZHqYXrUrmW1wtZ5Hj,0.020000000,94.674600000,,PAYMENT
2021-07-26 17:30:00,45022,3NLapV686HGJpCg8b3tYxLPr4WKC83pKFW3gjEDz1sAbp7ztxCGC,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa5tw1Lz9eGH3zG5PcNktF858hPU6XUnqN8syZ1fwtGds63adys,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-26 17:24:00,45020,3NLgFgUFCi5DzCqearJxdJ1MhcxY882ydiq1dppebJzouHB7fyvM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjX2j8qNhS7P5tkJ7kjCg77GKhcHgQHswpGDDnJn3MENDzLpWwuH,6054,CkpYk6G2k6GXywJZ3Tb9jSi23KSaFy8UCvJEeMHs94HMFqJcEFu1w,0.020000000,261.949000000,memo,PAYMENT
