Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,56962,CkpYRCfyiUjm4ujJa33kLs4ZJid8qAEdE3bwtvN1vMg2muF3qMCYw,0.015000000,0.001956479,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,55947,CkpZx6c3ffNfdkuTufVmJsjRZxzG9hUWshDuer7PdRCnfbvJqYbWR,0.015000000,0.001885741,FPayment,PAYMENT
2023-09-26 17:48:00,291101,3NKppFMJnRiLiGeT4kj4c6RT8yq22YE3GVkd4Ef9kehN3w9PMBQG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,55517,CkpZDeGuGNwdT7vPdkNG3jw2daWNbbvZo4fcq48ERPMQWtRUAVbaG,0.015000000,0.002077020,FPayment,PAYMENT
2023-09-18 22:03:00,288799,3NKFnZfCKKcfsS9onPa7788GgoqH6qYVQRxjFqMKrAPEhTr7wDY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,54786,CkpYSuaqgotn3w8bSwVdYc42cNXCPcqbMP2tT98AxsbkEeQjLTcJW,0.015000000,0.001482768,FPayment,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,54227,CkpZJ2LBLjBcddik42Ji91JSr2aLeBTgtX81qnSqzNbGw8JyGad2i,0.015000000,0.002810221,FPayment,PAYMENT
2023-09-05 19:33:00,284973,3NLhfVmxdSXLYcoRi9VHR9KWGPHvgd1B9T9kaVtDpXfGKNAUQGBw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,53213,CkpYVmMJKsMcVA9uiaVAdtg251khFiRceNvtSJhRvNQryAuR8hP2f,0.015000000,0.001164933,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,52560,CkpYoe513AdFHizpZTcmFhALXfwoF6cj5QSHkRmHJ95wwzsrqh2Sw,0.015000000,0.003902800,FPayment,PAYMENT
2023-08-21 20:00:00,280620,3NKdusxziVCysqTQPgknmn3yY6qstxuqaZrctC58sQ4iwo31fetU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,52162,CkpaHHxGnoCssUT6ztGRUvDkMAYEqZLfj87dKA8WQheGwYaGyEk19,0.015000000,0.004023724,FPayment,PAYMENT
2023-08-02 20:57:00,275044,3NLVGtjvKeJjBDbKJgT4KqkxkYQoidMcThLqS5zLRMSWjqzujXK1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,51413,CkpZnVSUBNGvBdkToNHqdk2whjnWpdScG9KWSdU7Qzj1o9MuG7aQ2,0.015000000,0.001672941,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,50736,CkpZVXb3Q4rKt1NSUuT7jykGUgZC8CLZVsCPQ7q74mUGov94KAaVB,0.015000000,0.001838902,FPayment,PAYMENT
2023-07-20 00:51:00,270944,3NKuDaNw5kfUZnRfpH82utsAquDCPWKrA1vWdCsvS96uWbBgCMkR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,50273,CkpYi17d2dBj3LC6DvUUQCceuE3z9JKTnqtV4cvEHRUQonEQERb3s,0.015000000,0.002196154,FPayment,PAYMENT
2023-07-10 18:00:00,268233,3NLkJC7fZVqNFAkY3qVMqWfK6ub6Pt9YhwiCuvboYGUMedHeqxWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,49521,CkpZ53Zfq9vyWDX5nWuCMtBhzwYTuLWgdXb15MSbim9NtDsAhn9jH,0.015000000,0.003038685,FPayment,PAYMENT
2023-06-28 18:06:00,264748,3NLbHEpXp3cLFKgribXK7XcnN7DDK7up41uBAgoutLeWDTULEPon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,48508,CkpYbpedEb3UcypDJ7wuFLfStydmpb6UGv4T568AALKeV2VbR6vjQ,0.015000000,0.002218558,FPayment,PAYMENT
2023-06-20 18:57:00,262346,3NLNVU1FvDRDimEHZp6RLXrNMgszf5PAGVMreFQwbu1Z8L9RKH6D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,48263,CkpYwrpJsP5D7zFSegJcSSnaGwiLm6sXKR56QVgnKi4Q9pqEic1DX,0.015000000,0.001685586,FPayment,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,47097,CkpZkuJy3QBgMkMLgmeYgSzGdUTnQuLNU1X13L6UB5E5yJfaUq3L3,0.015000000,0.001780198,FPayment,PAYMENT
2023-06-06 16:33:00,258191,3NKHPCxqLkw8iirZRXrU2c7zHUoBJBwbv5rnLFG85QjpejXwV3S9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,46773,CkpZEjscZLYx1ZvULaRMJPrGJSbG3wXfj4YZiXU5FeoQCd5GqwuRh,0.015000000,0.002033502,FPayment,PAYMENT
2023-05-29 17:54:00,255941,3NK2xzwbd3CoGncCRWBNwsf6TjEQiTdPUWYUPuv1cF6umAxX8xsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,46197,CkpYifksWcd5vBTGs4rT3h7fvLYNmbXSh5mshep1Rb3Bcc8AePXHb,0.015000000,0.001876299,FPayment,PAYMENT
2023-05-22 19:09:00,253830,3NLmBnAfUN3se186p1g2ou6A1wBNKW9NqDiPVaf8af5ENzvZR6KC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,45224,CkpZ6ctrdQKC2Lg2J3uHu8ZLSn9Zmsrg14Ucu1xhRCknF3JfxWczV,0.015000000,0.001032598,FPayment,PAYMENT
2023-05-17 02:51:00,252211,3NKvS4wJBuaTnzUAcvwsBBbhC7F7wuaQMGuXFaPQHfbf5Eyvnov6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,45056,CkpZRjGGmJkfuaNA4jPp1CdxEYSF9GmxyR9wN6jotny24rgDWDEQ5,0.015000000,0.001544766,FPayment,PAYMENT
2023-05-10 00:42:00,250166,3NKhtvUpAtvhbmVp2CyUgENWEmCHqdRLJhJy5mRfkas3N5DMkJ7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,44133,CkpZeQXKopCdgdZDhAojbj3eHr9mivHuw1rRaKKetbCsSastkVbsf,0.015000000,0.002253506,FPayment,PAYMENT
2023-05-01 19:30:00,247763,3NL9yY6jM8MTJk3KyKRBc1hu1Z6ktBBVfM8N7T2XUxMHfuQHeSra,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,43303,CkpYghAzN5594sqqVYo7yrCuDi5ut55jwxnHDVYfQgrHfHyBAiW6a,0.015000000,0.001475470,FPayment,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,42480,CkpZxHm1NinHAA4ToqKWmfvhJFAfQU3weWc3WUid53VA6RqqREEU1,0.015000000,0.001467041,FPayment,PAYMENT
2023-04-18 17:30:00,243975,3NLQM5zwUbjW6o4jNdAeCkW9mfcEB1f87p4wR9pEkNsdCJe7uX1o,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,42155,CkpYeiuevaJB56zadcoxSEcaRNLvHxsSvPggRtkw2xHStDK9iRLKc,0.015000000,0.001654424,FPayment,PAYMENT
2023-04-10 16:51:00,241663,3NKf4UkCMEjGjBZXcFzovu1KuoTS8ysqHoaKa8iQ1NZ7bmYecFa9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,41423,CkpZhF9Jhw3jeby7RV7WPS2RcTxjPvLJALwbzyn9jBdgxepYLYXCN,0.015000000,0.001841873,FPayment,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,40544,CkpZGkMhDZPdhTH169rFWRFCrBEjYQR66xQBPZfD9hqP4UDUdxtCS,0.015000000,0.001469338,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,40450,CkpZhiWoGvePAQhEjoGRVJYTu7ThXforr6y4xraEubU7sg7bYS8JX,0.015000000,0.002410537,FPayment,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,39334,CkpYbCEXLVZTpJ3Au7J91Ua5FVBTgLfjeGfcHrraxsaXj2ZxeRcNT,0.015000000,0.001591401,FPayment,PAYMENT
2023-03-14 20:00:00,233817,3NKgL2efNguXCDoVkd12BvLo1RDBE7uX7r9JhK7gMT3htCepEBon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,38976,CkpYhFSwB2n9obbnvuUNLxHNXyWN3viErTt7CcmnaZxZ4BBRLjvwr,0.015000000,0.001740031,FPayment,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,38010,CkpZhwMYJPryjvwq3a5CxJ26T8up7AtLNJg4jcSM1ZxBrvwSqEfu9,0.015000000,0.001965215,FPayment,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,37455,CkpaHCUzfEtScZaemxL9MoNoLUuCfUSkNe2tWjFUSLrkPA6pDLPSE,0.015000000,0.001587074,FPayment,PAYMENT
2023-02-21 22:57:00,227491,3NKfiUN67QGEQRueq8Av7mxcipMuUskEbth7jDP4wHrtoBAaFwjp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,36854,CkpZVUFcgoH5orNLUz32oxzPekjKSYsTtacDWc8mwRhFcxKAa6HzH,0.015000000,0.002018683,FPayment,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,36367,CkpYtwr5aG29Vc2ZLLtqnkFMGGmZYkuycVgEcGi3ZQo9CrkBZihpn,0.015000000,0.001605922,FPayment,PAYMENT
2023-02-09 22:27:00,223930,3NLaaqTKyTpqGHwNUuL46gH7FdoWSFifbqBATbgYhQcDSqtvVKbF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,35492,CkpYvDCQnTCmLx9JefaghUepHGePcBXqcRqNxSpXpaAJ3UpJZ7tJ9,0.015000000,0.004515359,FPayment,PAYMENT
2023-02-02 20:03:00,221805,3NKcciGCCK9GfuXeWekbR6P6Zvm8Q5DKy5vvHnH8PMdfwRa9br8D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,35345,CkpaFxM47ddSYekyGhjZXYkit3x2YhrXUVaqF7RvXcTJfLsPoTtWY,0.015000000,0.004365330,FPayment,PAYMENT
2023-01-25 19:48:00,219434,3NKhKYKRisbW1X64M5tz6ev1AtgTKMCJPAZxmc7aWpwtsNveVZ4p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,34645,CkpZQ23kmZygpNqnbtwSdJ5vtxJLpy8rrhoUUKxDTjdWoD949ynAV,0.015000000,0.004219993,FPayment,PAYMENT
2022-12-20 21:45:00,208728,3NLgfBxasFAf65Qrkd5R1LhxVr9NwEmb73cUfaJHydY5zBzpMLdN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,34100,CkpZMcc4yTWTJH63wCaCeknfAbTbtpJN86o1C4YqEVuR8FW7focD7,0.015000000,0.002452576,FPayment,PAYMENT
2022-12-13 19:33:00,206581,3NK69WdFZuZant4YrQgVempK6ALtceBeb5esaczpyVqa4Dddqip6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,33439,CkpZKz42DL3XsMTavHAYJMUotbFBqkPvDE22Gm1hDEi95nPDsy1EM,0.015000000,0.003265958,FPayment,PAYMENT
2022-11-30 01:09:00,202462,3NKZ8dPPG7iuiLMqKQHRmsFS1NhaeD5wjjXtPJGyjmrwjXP29Xfp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,32692,CkpZPSPHzKSQBfWCwUQGLGkwAVtc6uFT43phFc2KkQQeiH8oKgTpQ,0.015000000,0.003603076,FPayment,PAYMENT
2022-11-21 23:12:00,199890,3NLRtvi78z9yrb4SWgYWD9zVfpWHz5gzgKdDAwtJYaGm7DQXw8hS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmH9mr7dF5Mbx3B2bQs5g8RoSzas6BXUsMx2K4nAetUZ7tr2bLmd,31909,CkpaJnKdMQP4FYGPq1hDGCzqjinWp4EzkKSsnmFXhs6uLVEBczNyu,0.015000000,0.004005765,FPayment,PAYMENT
