Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 21:21:00,296224,3NLHzHGrdFi6E7TzbYd5o9Y5GygFCnEpoYJYD9dnj9jSwhDiUnEH,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,48,CkpZkMeYXKemdUWX4gWw48ATosgCFUHa8PoKWQHSsZtengW82vJVR,0.002000000,1313.477360000,e62 payment,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpYRrAWVYCHSy2Azfn96THzr6XnnmYoLZwH9mr3qiV3ZgLog9zq2,0.020000000,4596.772380000,,PAYMENT
2023-10-02 00:45:00,292679,3NKZkovsjzpnKULBGsVULHHMskxdGtxrmcFp716pTisAUQRWZJQd,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,46,Ckpa9eXgmJ8LJhu1UPtsoVq1jfpuGUg4rhYJxahcQYNVB8D7M7Gna,0.002000000,2631.331980000,e61 payment,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,23,CkpYSUqqq4Y7mxF7a36QFzM6sCFULNbNWpyv38Y72b27rkFzn2h3n,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-16 19:51:00,288198,3NLqzJiTooibmhNeTYEZPvtwgUphv9jxSKLTPAQX3QZws5FM28TL,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,44,CkpZbpTSHbX8NZjKiEDgKc9gFCRA3BgPNYTc2bR5xbv4AYxmbMkjo,0.002000000,3287.261240000,e60 payment,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpYmkAwwjMMXPUsU7hc7orwrXafcoyZPNL9gdwArMEKcjwkYk9Ah,0.020000000,1973.495760000,,PAYMENT
2023-09-01 22:33:00,283840,3NKVEcYbVkLKqnJxRaZAbgZYEdnqTrGqSzs7x8Se7yVbWgxJoGCH,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,42,CkpZJCi3N5ME6CGvQnYYhzgkdHCtDH92fpeiuaiK2kk8mj5VTQdF2,0.002000000,1309.551140000,e59 payment,PAYMENT
2023-08-17 23:33:00,279489,3NKBxoq6z9htF4HNjYKYQf8KfAYM3F2JPtP66oYxt8Bbriz6W6RC,B62qmF8G3Hi9vZK7vTW2KNckUBq7bwoHNJbUYQ6Q5HWPAUB118daxwn,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,40,CkpaBYmytQVvNJ6wk4qnRyJCTgyS4JBdXXZx8fYmiojh2Ria2TwB7,0.002000000,1973.515760000,e58 payment,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZqj1q2bRbU5LrsQRtEbxDPZJYMmtxi4Mfncynzym6p5k3Hv8dr,0.020000000,11784.389000000,,PAYMENT
2023-07-29 15:30:00,273826,3NLMG4GsxQysaBnHKyKza9sR7wVPHxh6YQx9ej8rjjKbFXB3jGgH,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,92,CkpZAi2UXPFtKSBn7rHr3Lv4oHsXAx58BLrmP56N5EXNWdt1FKaS3,0.010000000,3930.346140000,jayjaycrypto,PAYMENT
2023-07-15 20:45:00,269720,3NLnDDuD6nZrYrHb66Nvydw1Tp9iUJ7UJMG9rZZSkyq4Nfw69dKV,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,91,CkpYh1aVLi15WaEteJcj84Zk5KrdWhkvwsVtaGZCHwmJF9nPPUMUt,0.010000000,4573.644590000,jayjaycrypto,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,20,CkpZNcu8obnpPmpZ5bRfpR8EQ5nAwqJZeyB2aupG6KK36QJHnBUuK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:48:00,266787,3NLn3tgX9YvnUQx6WbHfq6kBwDQNSPHVxeEzzcgMZkmjSjZPWwgw,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZNTvsanxGxxLuotwmMrPbHCohMzqwwhqJvB5QY3V8WvAg91tpi,0.020000000,9844.644270000,,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,89,CkpYVE8qoKahrgWk2j2GJtQwUVMXGqdWeP7sRtTbD7r3JT6x7sXmW,0.010000000,3280.438270000,jayjaycrypto,PAYMENT
2023-06-14 21:48:00,260620,3NL4U9UdX9fNSRthCqeMgqgu3MJXhQzsFSvcHUFY184FXkoBd9kG,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,88,CkpZbtdnKUjRkiGDULufMyDQNxqyYuvRcm9Wu42KLXwdUBfb9swYs,0.010000000,6557.522150000,JayJay#9400,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpYXQFco9L5f5WUGa6Prsuxga9e4jcTdTotTSGcU5AJY4sHNnS1N,0.020000000,6953.534273000,,PAYMENT
2023-06-03 13:39:00,257283,3NL9oavrJPLmPh1t8P7oW7kisXh7GBWhqVkALbSDnL99jPUqRsC8,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,87,CkpZiw1CycbPyQt5ZVsy1gGGNZQkB59NQ2HEqyUFdnuWCD2xx2ufP,0.010000000,3287.142120000,JayJay#9400,PAYMENT
2023-05-15 16:15:00,251821,3NKswNdWjDZN4iwhYaP6ehJR64mCtKdwGjkxQnKZfC1FjLz1qVFa,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,84,CkpYqYn73RYQGLJJkFFGM1RWpEJXtvj5KvpJq31qjC2QjB2mf5EdZ,0.010000000,3934.474270000,JayJay#9400,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpaJ3jPrAZVVFjiBK9J2uEM8AxGwhS948u2FtqQR4jQranSug27m,0.020000000,6689.469999000,,PAYMENT
2023-04-29 19:33:00,247215,3NKVeTg4fKQiefcxBegVD9WrNBQN124zAFTAGd3GJJqhb9tqDwAc,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,88,CkpaDu4Xu7LGsibVtuy4sMYwcw89J3MBZ8GuqMr3uuUktP3xk2fje,0.001500000,3019.080000000,,PAYMENT
2023-04-14 12:39:00,242777,3NKnUThYwy2y6bgehvmJ91uACc3GEAd7D2YHbSHojRxF9f3uXEt3,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,83,CkpYfmT4ym5EzKbk3gjvy37t726CoERhdVudzDCupT7znvFEPHfFr,0.001500000,1816.030000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,16,CkpYVfNNs4a1TsTZQ9d2EH7aFfzZrqjX2hMUzaSjeywEBmoCvW8Ag,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpYbmTCJv6Pu8EqNmQNrYXBMSY55YyCka4oe1unaLYzWDiS3Ug4Q,0.020000000,3789.109999000,,PAYMENT
2023-03-30 16:30:00,238487,3NLp83xjyX1wKtADUnuywDzdFrwsL1Nv5frVq4GghmtYyjXLHGE9,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,78,Ckpa24yZosPmr6u6NeNJZpnambavfdcv8ZhVXwhH2a4PYVer3eHTA,0.001500000,4873.480000000,,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,73,CkpaHuLTw7w5aXni2K25REwQTMAp9MGZQRoMoqC6yN68YQFZd75mU,0.001500000,3789.130000000,,PAYMENT
2023-03-10 19:27:00,232592,3NKdbSTDeJ1CYZPcx4J82QBrqpQrtsm3FY5PitQ1QqWhjJtX6pWA,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZicy8HpQMPxJWvK8WsXszJtZRpvCtduRWZGRsSTfxEXQ66pTgb,0.020000000,10446.500000000,,PAYMENT
2023-03-01 08:15:00,229794,3NKGYX6QhucRrPadMufQZiy1QasW2NyyCbcTBm1UQDNMBifZSPAa,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,68,CkpZ1eBcA1Nv4fBs3Ko4rjkoGrmhpdxhzoaW6QbsVcF5cKEByHb3A,0.001500000,3194.900000000,,PAYMENT
2023-02-14 08:24:00,225265,3NLqbVPYpBDrgHDDcU9yFiupdQNTTA3vLVxYpRXQ9bfABkS2nYJ6,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,63,CkpZnzLW2YP14Qz9Co1Q9HPF66g3oUZTzNZRfR55U75HqbcViQytU,0.001500000,3107.240000000,,PAYMENT
2023-02-10 20:27:00,224210,3NLD2CxrU521qkkFZPcvA98ef3N8FymQtrNxp7JkU9PqYEDY7c1W,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpZ4edVN3ixcrDXsmboRdLS4ZEia7JjTj1BnLoXqY6bDzJXMybYc,0.020000000,22162.623100000,,PAYMENT
2023-01-30 09:27:00,220808,3NKAdyV5zo7cmvfvm2stGPrBxCoaSSZ7wKUJB9WUYJM1umekPPJK,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,59,CkpYtK94Sw4iFahUwHSoZo57pk5JUrazmV8mWwPJJ2GZAQ6gUEhGL,0.001500000,4144.380000000,,PAYMENT
2023-01-15 09:51:00,216411,3NKitGeZJXUUkhkxJbS55ZrHfmAs5TZS3qz747ZjV56x6T7paR7C,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,55,CkpYWvMLshtwg9K1rmi363GZuwPPZBbjT8rhMCSKvY1GgcaTC6TtM,0.001500000,5081.430000000,,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,108,CkpYY3p38B2vbwzqEgEYFdBRoFmzNC2hfbFHotBGH1kLhumgDDhUE,0.010000000,2998.027200000,,PAYMENT
2022-12-21 20:48:00,209015,3NKNaME3gLtv2NprVmGoYcTHikBAMxPnMsRUEN9ZXSva4Lhmkgoc,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,106,Ckpa6wYUvsZA94s3Ed2u2dEcMbwnN517VwrK7kJK1ivj4bD441sUr,0.010000000,3998.413400000,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmDdMwKoMNLHZYqf3c6SJ34FmtP5HpTtFGtbDQGJrDb7cc1HtuYT,12,CkpYokdEPMX8zKU5aDGfpJEc3jBaARSNB3voVpniLb3H1LJa5r39h,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-07 19:42:00,204764,3NLGJ8nbxXtUAoCPjToHpjRCcjQp1p4hugpAa1xVVSgxV8hT5ZRT,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,104,CkpZgsAUsCLKDDuUyzmMgcWdgxe5cETdZnTMqtDv9RrVAonbqD1ER,0.010000000,4020.684700000,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpaF1QdPV7xAkzigLvCvTPuSc4w2NGd24dbhj5aSzDv6URD1JE26,0.020000000,14566.864910000,,PAYMENT
2022-11-22 20:57:00,200182,3NLn8djwz6GnbNd5UPgKwrknHVWHBrN7oFnDqfek9BVKTicyhjYy,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,102,CkpYxAmmELxDtT9JXpfzbXT9NaWruA2eeDPu9wiQnepWH3uZHt4yN,0.010000000,6064.107800000,,PAYMENT
2022-11-08 17:18:00,195759,3NL4bFGAgY2ADEb5SpgCtk35ZHLoyKuRMevYGrYus342iwGQDCd6,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,100,CkpZ5fuFSM1mmzw9JFhZfjUckGbTx16iTsrxGdjGbgJhqgENiySMw,0.010000000,6547.094410000,,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpYVgWmARWaHJnPZGvaArKQLgsxnHMusNb911SYXDsC9KKhwB6hq,0.020000000,16753.718460000,,PAYMENT
2022-10-24 20:15:00,191026,3NKhU31GvBkXP1Qdt4efQsZxwSVHcaJuHqKpitZzeLg6zKLfFZG9,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,98,CkpYpj5TaLMFmLZ255d5pYKrQAbFfiAmaUg2sQ494okenfgxv3V2y,0.010000000,3966.803200000,,PAYMENT
2022-10-09 13:48:00,186090,3NK9Ud39J71pkfXp3yw1r4qvWa8QFXVEEKpdyNqMkR4VEYse95rW,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,94,CkpZAyM8tT1yewc52vy878EQ9qBHHAhVjNe1MwuZhNtx5PRFb1Wxf,0.010000000,4052.987300000,,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,71,CkpYo6QQxGpMVktc3dCKwGpNDKTpfpEL45ci5xXGfZU6fqoiLPo8j,0.001000000,3217.334976066,e36_STAKE_DELEGATION,PAYMENT
2022-09-05 07:03:00,174936,3NKfafEniXgxFV3JerrALdoRHwdeTiezR1scpzDm2cqhVvHLdwNG,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,63,CkpZojHNBem977PLc7vs7hUcN9NEEXQX1xMKr2szbQJZu5Ebjhzju,0.001000000,4956.423068610,e35_STAKE_DELEGATION,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,9,CkpaHRCd7hqV1vMNCZwZbDeg6t955a7yBtEKm2ZitwgLNG1EywPpw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-22 08:06:00,170447,3NLdbTpYUKuoDGn5haH6edrtawD3n6569HVC6azoHuDiLcxbMhjo,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,55,CkpYgMxw8QUAfVGkhiFq5XoS8nHpQ5EwnWLvLX1c3JJj7ajnrJJKV,0.001000000,3388.425605854,e34_STAKE_DELEGATION,PAYMENT
