Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qrrLTwkCgPNmVqiAnjjkwfu2CxzQh8dgxH8Xp2TdwjpdsFQqX1i5,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,10,CkpaECXe5F7dngDZiEf3p8FnXc5BvpNKnC5ifKJmQN32enDQVu1tm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,11,CkpZHgdX7wkGwmjWcfEX8nHe6JWvtb9dtAKcSDubEL9pjo18Qs6Jx,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qrLz8KkpkNc2QGdNcio57vTiaurbWZJVNbdsxahJ7GkUCfWvZce3,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,4,CkpYqet3pLJGKz6EHTujop9RTZBJqxhvP7pStE6UyDfCRcx1LqFje,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qo9nA6D6qXLYC8NP6YonkfaaFHufaa19MJvCNL5vEikJ89WtQ2ZR,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,23,CkpZ6tDpiVUxwLKu9UqRZorgjLVuzzwu12Aogxd4qCia9fxHV4SpN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:09:00,148975,3NKy9X4wzTXT64PscjY7Jrz7LmNuX1KJ2vprhrXUwVY9Huw9noZ1,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,7,CkpZXppoyrkjRp4JqNc8N3NpVK3TYNNrpuymRwQyErE1JdSThbD8C,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:15:00,144736,3NLAZbCFSJkRz8TADs9LNHa9Cg1AJm4LWhKQPnZC3SqcHR3tFXsb,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,5,CkpZxNnQLZUEQ88vHh7YAiRHUh3TcbSYuqkT349UtXfwFcFu7NLoZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qk5fAkq5XDDVGTcB741M2pJ9Wnq7srbmCadRWSkC9ne3Nubpgf5t,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,5,CkpZ1JkpgGkecRhRXrDvPaKGvMn99hbNqAJaHepoWZghwAuAW67Bg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:21:00,143316,3NLYSuPBQGFtSggkVVMUHZrVacxNdtxamBibL8C9FnnrtN7p2hR5,B62qiaQboSdk5JkHTNcPWUjDwVZZK96u5tGac6aLA9yCqVm8tZLsZZm,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,5,CkpZiP4P1RJ8zy2h1z7xNeDHzCv17gcbkrXo24EyBfysAym9SVhwA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qrLz8KkpkNc2QGdNcio57vTiaurbWZJVNbdsxahJ7GkUCfWvZce3,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,0,Ckpa5AbKWSUuyHtS4f38691jsfnJdG7qpuJqetikKXRKuBQsL4wun,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 05:33:00,128144,3NKpURwZ57cv4GRwWbdwQhpsLTmgdsmNMbhHf2Xy35vGnHuMhS5K,B62qrDKa3cScBKmkdBrVrwhmhADDeK6MsriVu3Zfesdd1VFfGDGU6tk,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,76,CkpZ1JCWxF7gBdoGC1hda2gDDNxfiSgvDtTGrunurqa9UE4WAkuFd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,468,CkpZM61RyadM2gW5VLbbuy9yzQTSu2RWmkPwDbNQsmfUATsgXL3ns,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,484,Ckpa9pztNEAqEM8TLFg8jZmZcecqJuhfteAyK64h174aFrbxzeDb6,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-06-05 15:27:00,27518,3NK8jB6vayPiZZYJTDMcuZwi788KFfq7CDkvx4aR8v3zqmH799Fa,B62qpjieFM2nJdeTpnkvcN5FUuzwNxsMkWAGsW9eYdTXdGvfMrkHC9d,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,1,CkpZsnoiVsZ7H7muWKS138HLrEpZCTm3ArK4TRcGYRhZPwAWK2vRr,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-19 12:39:00,11431,3NKRmRnWkM2xnjR4QvGejxUvpejfG7yvM1L5ffpbHv333P5sQy21,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,0,CkpYUtJUya75hDooBAVnPFywKRNxNLDqhpupMtYvgEjGWYG1C1EKH,0.001000000,720.000000000,,PAYMENT
