Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,550888,CkpZwiURFeVAsteRzRjS1QMtB3zdUGLtkTkwSUdaXXuLsHEV6xZss,0.005000000,0.306957769,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,546211,CkpZ3NdeNFPRqPVQkimChDwvvkg1EdZRpT72ikQxFMWWEs1ND7Vpp,0.005000000,0.408089921,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,541871,CkpZs1xikQ5zJMZoyDbD7d7TtHnkStABtkfJoxwHVqQ7pJceTjiPw,0.005000000,0.292815792,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,537189,CkpZmfeUUVTRZb5MxN1JvR6qVA7qVRf1xmaayAD4Ad3mCwoj4wgf3,0.005000000,0.356528042,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,532908,CkpZRQWiPSaZ53txda7U1NsYC4B1Z1dwUkexvNRbsX3aZp98eZcZV,0.005000000,0.276287718,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,528178,CkpaKhuYbm3najRf4RsUewZQyyrstTyBiMHUn8uuPJkZXVBFG5j8k,0.005000000,0.411743817,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:06:00,348504,3NLYEqYJpxRL4cDVddDxcTeZUvqtnYeVn9rZ9evDfxjs4okfoCvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,523833,CkpZ48pkGB8D9xQoWgJR2JiS2ieTUUQ93v5HK4VuRTXHHJMC1EF9g,0.005000000,0.297714981,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,519123,CkpYgjvHLekSPTho8e7r5gT5ngv7sRAWgz41TRsnCqwQ2H8M2anLG,0.005000000,0.427394568,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,514729,CkpYsXisDYc5XYfF9TuoxzFhXvXFCr1WNd5GSgKW4jGc8hUy24g2z,0.005000000,0.311393657,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:06:00,345841,3NLFoSmhJCNh72Xzf4cJ5ZYSWtJAx6bDsWWUeMNYbufRwSd6DJ1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,510033,CkpZjj1JZ29BnmRT7JkexwUX9x2Nt4tyDjsEifkmMsmYrXEqSTsaH,0.005000000,0.429864037,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,505568,CkpYfvsBrYPSZuYBJ1ZQtmCoMhAzivNwxtyaNuwiYNWrpVhZeuvRF,0.005000000,0.354379334,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,500954,CkpZqbqEKsadX7wJ2ypabLSyPr3VN7Q8fB16QXbpgm7FPzjovGbwk,0.005000000,0.356292280,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,496565,CkpZmxavkCoNW5EFqzcKBayDDM9cAC2fwDqeuJ4Fs9V9yq8xm8MTT,0.005000000,0.342920870,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,491870,CkpYmsWKEeLXrFqGoNzTx6jfFdrc7sVdZKmipRN9B6Q4UPjf9PyjZ,0.005000000,0.430119046,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,487745,CkpZKqj1G9ixeVmaGampojhRXu9VbB8kdRt47bffVmQhA5QBBKJ7U,0.005000000,0.259695905,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,483141,CkpYZBPtEbhmfrieh8JouDsdYjzpMVbxWsstnjzLpjZ6JojUt4VqG,0.005000000,0.384902588,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,478760,CkpYmYWyjNJTMJNLGYvmyJV64XDdPvGEhPzeTDxTN6M4kMHdSSiAc,0.005000000,0.342433528,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,474331,CkpYaeF5z9BwmcbnPwPksoLfz3o7hmJjjsWJheVqnWrxGHaxrpiov,0.005000000,0.389565602,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,470070,CkpaLcCmaXZqzAwKtiDz3ppR4LqdCvTE4nKWDKgJN42ji5n94TMy6,0.005000000,0.338477261,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,465576,CkpZooyodYdpK5ZaQAdxZhQC8rHyeYFykXmoEWt2LKFjq3N41Kaxd,0.005000000,0.429572224,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,461420,CkpZNEyJ2BxCcAMjVeA8vazjDgnSiRkXQc6XksyYzJ8XvkjCSFbdy,0.005000000,0.323806165,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,457044,CkpZDNfMKUCrB7rg78F6rasCPk183AY5BciLbH7uX8JtsEgcGmp7M,0.005000000,0.357977066,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,452991,CkpZqybSo7z3DxwkDB16FD8WkyYceNUTWoZAkDQt45VHBPJxC8agf,0.005000000,0.295788034,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,448559,CkpZgu1PqJfe7qEU9sCQTjf2wrXAF5aMnrTFAjJrB137CcPb46J74,0.005000000,0.443743033,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,444474,CkpZrZxq15P3Xd9P76rBr2Qgh84egMtm7dmaHQYWuGP9dTLSNoDLe,0.005000000,0.321583370,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,440160,CkpZCUuUBG3DosqYx5pVPRKuxyXBpJszhGYzB1foMR1cJBUPCTX2P,0.005000000,0.389333325,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,436124,CkpZeftsY9X2rT53SFCaq9xDUVGoZWiu1EuPP5GR5bdTgM9oiurrf,0.005000000,0.333110828,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:00:00,329398,3NLtpdCAXYr1R4TZ4GQ4FeJA6aREs3Me6SGDtwkSZKBENLZ3w94W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,431815,CkpZQR6NM2bGbqhsogLp6i7bGAECEeQwortmeYK12fv8F36o1NMV7,0.005000000,0.478041701,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,427931,CkpYYdPRzorqYpeXGP2qKXDi89pzTwrpfjXo37xzaA6p8MVsT3jdm,0.005000000,0.246751300,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:03:00,327588,3NLeBjP7x4MG2PccWZMWxapKjKoGyJtMnWeREdWtoFPT4TpCdnZC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,423776,CkpYz3EgwaaLesh5cqqKwQbNZ5cHSsYZLYTxyFzb5cfWgyegayf2f,0.005000000,0.463713853,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,420048,CkpYYkSPjuRG3rGKN3wWDfxbcZQ6VxWfBSc8sLumCsnG2T6KMtsx9,0.005000000,0.294654319,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,416028,CkpZqapxWT1p5AA3HgV12xsK9KMiMJhFErGrkmXRnezFgU7pfe4wZ,0.005000000,0.461557854,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,412222,Ckpa2QvFvGL27ktHZx6dxLeAzZEVKbCShfiXm75L8QkeFfGgb3UkM,0.005000000,0.336196261,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,408232,CkpaFPEdAF4H7CT6o52CnsQr3jsifDVCppPMmF7PLtXHF7gNB24cL,0.005000000,0.406872525,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:30:00,322660,3NKLWeaG2m7dR8PUFbbSzkn8W8W3WgNbFwJHN7Ap4Y3VrDJyZPvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,404439,Ckpa23T2kgQwqHzkCxRcLRuADwypQbNUn7gMJdKeCLzVty34Ye9j7,0.005000000,0.316929455,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:24:00,321849,3NKJURM4yAY8kvxtAXk5krMZqQuz2d8RQGDQPuYcSx8rYPUDB79n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,400541,CkpZcJHXLtEeBm76xtJqt98Qi75Ur7TkuY4ugtZk51FeUrRFLuuGq,0.005000000,0.392893241,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,396637,CkpaGL6vJmCnwgFHzoeigEkqmapPTpxeEmXFnnhHFSpyxjaurPj7D,0.005000000,0.425689927,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,392659,CkpZZZJYuWMTCUu79VL7phUkNkLr6bgNhievYEpknTnS1x9uhAz8z,0.005000000,0.377389934,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,388842,Ckpa3WSD3NYCp5xoCFv4N7SbL3AVduz3U7bp8JndAA2xjfxUgsaf9,0.005000000,0.363927980,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:54:00,318196,3NKEndFCMoeCPSYoPbByG6u8kGyBdjyJEzm6QtoHGFwbtxFwTU6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,385031,Ckpa7kLknupU8Bd8iWwPobNoQ5o8uuzSugYDaX8CH17j9sDJFFbBd,0.005000000,0.331398248,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiq53tQGEbxtDBjbmLrYAN8RL4yYM1VLe7khcFkkNQnkiEqsciKq,381124,CkpYqfsX2UJf4fmsqo1DA2tfg2651DUJLhrz9f575fWDo3SvmM7Dg,0.005000000,0.369854124,MinaExplorer Payout 290 #317105,PAYMENT
