Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,422369,CkpZ16AxrMDJasmhr2x7R6mQaqWSvWbjpukEZZK4vwtaQeuPPt6we,0.001000000,5.860624089,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,409554,CkpaDj3rSBWdDdSyke7ZotSC3A7Xco425bi9BXWC6DBhALjd9Bn64,0.001000000,6.436349544,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:09:00,312541,3NKCkxMMd7hMc13MQiH8Wh3tBgkAuc7mrLdfJzSff8uaJAw88JPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,396905,CkpYzupmByzYczGA4ykLCyH7rRGxP1NTdftMZ3YTCNeWSKHUbWQ9u,0.001000000,5.309612409,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,385016,CkpYrbv2KB6jPkAkxedTj6qg8bTewGKMucacBoibsv369asw6HuUt,0.001000000,5.511639021,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,372943,CkpYc8LmmR7LAst5kABfbb9LEmAsJDnt4WkFGctT6xaardS7HmGyg,0.001000000,4.882496490,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:21:00,300056,3NLaGV6o6SvMAsQPsfhMiCUuG7qWDSu7agEK6EtekybToVc7mBPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,360678,CkpZn3VKTHoAWJqTtkJqbppSLECajxaKLVM3hqXgAq7zxhA7NUjn7,0.001000000,4.972054687,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,348560,CkpYjYN9XTiAMgpuP9aHtef5UPEnfh2oxuyPaV7kgPYDKNCVtdRzo,0.001000000,5.484154695,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,338049,CkpZ7MENstgsAS12fmRPjXdwzRaTiwhRXKJwwAFsvm3ZR25cKpK4F,0.001000000,5.173698522,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:18:00,286912,3NKR2jfDSgVNZUAZrwMNKHNELQdCykMuTouDwZn9tBTP8jpyNdqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,326274,CkpYaZYwH97hjGFVws3KBRNsV4nZpEPFQ1SwLMDC6eVrLommtetSe,0.001000000,4.768014341,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:30:00,282699,3NLg9MEq8fqotmAoZJQxX1tbNDUA7bpc6qteL8jCt3wEMWLq3xp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,314580,CkpYeHCMxg8ChynFMChezNmTZhJxEiATTRZ8yeBJ94TAebEL1149L,0.001000000,5.959378199,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,303048,CkpZcipZRH9Qmq19EAxoVELj8iA8ratax8iS3bSJUZYPYcdLWSdiG,0.001000000,5.503837563,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,291629,CkpYtYiGQnJ3YKUbborWtdEob1qnArfSwJya7hdiL76Dn4cDcfxK2,0.001000000,5.121565278,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:24:00,269330,3NLVXmLpEL9FBqnHhj4G4CneySB2jaAEihMu7Pe8ujHUyu7Qm6Ua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,280341,CkpZ3mr6dj1W9Ht1rVkUEzm5NzTm17kegJvai7pXetfkevUb9tDba,0.001000000,4.913720257,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:03:00,265338,3NLcH7bTvRSEQFrwWn894iYDAaZwcXA5Lxpjf92nYcJfDPSkFqj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,269889,CkpaKoGHcEc9ZcYZyWwn2FTUhy6Ln6t6Rxt5b4ecBKXR7KgsL6Psi,0.001000000,4.889995998,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 20:24:00,260606,3NLK8hrGYKHH2qz6qLWyCrMtJ9GcYsibvhva2huRxLioPXW7ZNzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,259059,CkpZf4UvuXWxmi2rTyd1D4tq9ruLn55GbobjhmrFhS92wzNvoi88V,0.001000000,5.636325839,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,248341,CkpYRMqrtoYBRVa1dqcKYfLB3jcYhg1SA1r3wBW1ku7DZKa3Z23QK,0.001000000,5.484843374,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,237756,CkpZRAcjynEBLU5aAbey1WU3mwCj6UaeMPbhzkmPnGrmiNFyfzfcq,0.001000000,5.569207103,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:09:00,247938,3NLsn6hsaMEsvxG4cXmwUmjEGg9w32yGwvQDCTtL35YzwLrmmipA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,227401,CkpZtANPvjawJR3dtH5ncAPkN99NY5gYqKKjdc8z7iyFiRuTUyzQy,0.001000000,4.704624244,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,217354,CkpYySidy8uwR3hS8DUwvZNjkzmEjg8FCNeAPC5XNgFxmzCUERNtA,0.001000000,5.184479236,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,207588,Ckpa4wWQgkCuK5tQ6rLXGpjXhqVAtsqcGxC7Bbag9Xv3CEsYEN7Tn,0.001000000,4.522918556,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:30:00,234470,3NLr6BCAGWBXXUjwZX4g8cuZT6rroiUd4GzhJ8tSSb1H1Udi5xPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,198231,CkpZXon4Aq8cZRpYBySfnRga7YMdtMqZaQUwQf7Rosw71A87XCuuU,0.001000000,5.281169367,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,189158,CkpYWdGCqq17euVtnKPaE7RcFf7vKp2VHcL1Zvqd8Szv73FDRE5KX,0.001000000,4.820437773,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:03:00,225558,3NLVpBWiDy1DpgvsCabt4MhtBbdYRBJ16MXik2cx1jGiAsEAJwtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,180182,CkpYdg7pHKGGm56oAFRpETqGTbx3UzghyFSJPP7jeQcSyic427BMR,0.001000000,4.679708250,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,171347,CkpZtUueWfndzFZwFd6yUnev3VjmKkiLyUV1KMyvN4fULyxU5K8LK,0.001000000,4.336295249,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:33:00,216783,3NKwgPquLh7VgTE9yQ4QtvLA1t9B41N7SL4QiQixUxUsr4phmbUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,162790,CkpYbH1pGz19C1RSyiGGegvGFhQmhvcKXW1Ynh9xqTHWqgxsFYCXB,0.001000000,4.783843369,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,154530,CkpZC6gRfgUNRPacqYpVX3wUtSX25zEh9QsJ2q6hk5Fx7n9AffDmF,0.001000000,4.743124277,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,146594,CkpaLBwv4VbyTz9tNcywCnCZN6a1X6kWvVzwp4CDm9RHBCjbuWX4i,0.001000000,4.686579029,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:30:00,203296,3NLtBwWYAqskkWwxDcP4zznBcJr9gwErSpY4pt2TZgSJw1XQsqu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,138957,CkpaKr1gQSehhc8wgnusdN85faygoACxPZum2mF5pmtoLhjkCqvds,0.001000000,4.398429798,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:51:00,199058,3NKbamjiUtLKCV4S8ytKRwvdf7faanMD4qrJTcmBaQ9NxcW4ft5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,131639,CkpZPpWjwR3DNbbcTnQry5XLhp1xWyXFreCnohuoJhHmnVNYSzc6h,0.001000000,3.727594723,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,124497,CkpZUFvL9JtEPc1Bd4mH7XSW9cP1zFpRPczRE9JviRpDXJrVPcHPa,0.001000000,4.146002879,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:33:00,189177,3NKiMaCE5qBUY7JTSaiv5jj8hk74qJoXZuigee9obZyAFSEtzfpQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,117455,CkpYn3TpNkNNP2aK2MWG6YkhYHSDUBpUqMLcNKLZVHc5ChKhHffiu,0.001000000,4.504611239,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,110520,CkpZSC7zSbsjgUev92ioADktV6G7r62JoyezB1dwTV6F5BkgRSiNm,0.001000000,4.288913025,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:39:00,179593,3NK7dkviBwuZbvLdinan8gwTUpxFnARvYirKxkjjLPRExgD9ADzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,103724,CkpZL52ZBFsik9D7ffFyJfWc7DMnG7DkWmGaqzrPtViSXEfaSqWHc,0.001000000,4.664990115,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:39:00,175069,3NLxieK8J3tGYtGxt4SwztCULrPPArQcJHa2dRepJ55MFWjuyTXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,97034,CkpYg7kLYzjrFJSjn6y7in6jnYLvf1tUyMcv6V7C5fZFJsjdwZkMf,0.001000000,4.337782107,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:21:00,170178,3NKi4uhy4bW2r4QXSPsZNKAjK3wBXsdYmcyYftcDXCRxDXhiNogp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,90445,CkpZfu2U7orWtsfxsFDHV1s4KiMZxnttLmtw9zUVBxu8zNfX4wNH5,0.001000000,4.672953819,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:09:00,165390,3NLZJ27wnLziTKRLQUDrzyMxJ8EesB8eU2WEYD5xfAY2eGLmZs1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,83966,CkpZTetxSdFGW9cF8bUjqwT7YRaiAQvGm7qAGkVyPY3kf92ULYLRp,0.001000000,4.872681483,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:30:00,160129,3NKh3eQx7tqrL4Y5pF3v9surJ5WBJR9FzGex8f4n12R2P7kskDrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,77611,CkpZ9qFnS1eNaXBDEtCqYyb5BW1fRi75HejbV4HEnAtXxEw7Y1adN,0.001000000,4.410647245,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,558,CkpZjPKSSHoDkAUQRqU8HvsALUBEGh9iGJERxHdvCpxHtEueEUdi7,0.001092190,0.000581710,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,71399,CkpZc2KoSQxPPZP3JKvf6SfHaiywMKwdCgiZpDeKZpGMHdMAL8Hj4,0.001000000,3.993478481,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:36:00,150389,3NLASAhGvbPtdKxvP7QaYvG5xKwYKGrVC7wnEi3JqUhiCn8YFfxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,65453,CkpaBXQtF7BmGdAJzRzTMUmw19sAS6vMxWvNFCGaEmmdrpvYaG2gv,0.001000000,4.725478653,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:42:00,146825,3NLPz4CWXwjjjBu3Ud3sQtjCxukAPQYMm6QFQ45VyLj9MeB5NcWQ,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,132,CkpYrjHkd3aKxgRoBB8mzbFsDPo9iHuFjnY8A5NxvYunEuM6atj9F,0.001059700,0.000907000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:51:00,145402,3NLKsRTtT1wZ8DGSVmDhp3uPFVTtx7iRXgPSXVL8HkagkHtiNW5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,59675,CkpZb84cNRybvqHR3tBFfhPEu2CffEM98sMNLiAn3cGwzUtrPp4dU,0.001000000,3.681963638,payout_from_AURO_Epoch_29,PAYMENT
