Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,473052,CkpYRrm9j5U9zUi5DRLxE5TPw2XbMJZER3jZ1nuHwcxqRJcaTY9of,0.001000000,190.891436458,payout_from_AURO_Epoch_72,PAYMENT
2024-02-20 23:54:00,331863,3NLU2HVYdoDr3KTPBQ5zyGgheSb86Yz58K2Gdrigyv7C37zD2nda,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,5,CkpZ2hnNRRoTVFCfHNjpG9YokiDS1wzBhLZ4smkRA2J7weqHqquH8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,444034,CkpYsqEakKChum9cKAFbRUYnDCtHwsUqGSc3nABd7gTJW9Z9Y11ik,0.001000000,147.740415854,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 06:45:00,327994,3NKtyhJcD2o2GXgNFyHQeBZDEqGrcawmBtzaEWCG9VaUc6FXGrK4,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,4,CkpZJ2XwQKTaSsQEvFLSSuKoPyvUtiXEQVTncmUad8hgZh7u3tZaz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZb9teL913MMq6tjBPZyEKu5kbLNLoKbrj9MFTVEe9TTfnEsC7f,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 11:09:00,323954,3NKPcz1P9WDmkaN7NfVzJ5R7ErToypCjfFJNBcQgAEFSnVs4jbHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,431000,CkpYfHUANwqpBuRq1AhN4Gs45rC62VfEU4v9375VvUNPkGiiN7Qje,0.001000000,167.100279158,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:24:00,320926,3NLyVWzfkYXuXJEhzaiBbXBZAATYh7rFNWcbhG2XTmE8EguVpd3h,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,2,CkpZC5NRUaLFofRvw2wSE9GgbmGLb2s4DqTxuh1XbW84avjQWTqWj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 10:33:00,319992,3NKHzQo87K8zfMQ7bVfmXiAELpD7W6syZDUJWEQNqY5Ld218qoxA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,35685,CkpZzZmQrWR3ghdLfUsNSM49VEPJJbt67rHXuS2ykebCeExq1Z8Li,0.300000000,1765.500000000,,PAYMENT
2023-12-19 20:42:00,315102,3NK4uNFc5wfyMTpBwQ5ZpdPuGQu5SHeHhCak1LU4z4WB5Gk4hsZ5,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZKKNVYm4vzK4ovoebRK8PRtVsdaQtecr7BnAE27G8jLvfjkUry,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-16 15:21:00,314179,3NKfLpHAdygngGX4NB6nZhCvqt1LujihK8Eba7qXpvSbP9Bbka2n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,29728,CkpZMK8K5mXap3rXUJzbmUztu79im2pRfJ1PEWv4oAEw47siQfHpt,0.300000000,3019.100000000,,PAYMENT
2023-12-13 09:21:00,313333,3NKo4Jwa5gVLMANsaFEppQYYg96aWfmpy8vLqnUCo95U3Qg7epgH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,29340,CkpZsjzn9TCwoZujUzczG1mKCjzyHkHqApRPP6G4HEgNgKqqMhmpt,0.300000000,7999.300000000,,PAYMENT
2023-12-12 20:51:00,313217,3NKQpuvXD8pSGZXfxFSuqvzz7mYyEwGUsaefWQR9qBvZKnPAkvA6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,29277,CkpZrBWLsY42LjrYCX7B6Y57VG4SG4i8TAz6wb3w9w39wdGgvY5Xi,0.300000000,10006.189900000,,PAYMENT
2023-12-12 19:06:00,313195,3NKd5cjsYES5HJKHXAfhRJNvmWK7YzbXEhdGL8DzkZfr4bxMxv7W,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qjmYjwv2mKAqko2beAVKDM7YJGmeoqpTQGcQ9fEnx2b9cBy5r6em,0,CkpZ666i7fnECGEEfZ6HjzCcjqZMzFsHkP6znXWoibkN3c6etcutc,0.010100000,38.089900000,,PAYMENT
2023-12-12 18:42:00,313189,3NL4sMJ1GUhQeHRZpAZ3XFfc4jaxihUaxVgeDjYWMnyCunk6Toaj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,29264,CkpZPReqrXoczowHvRNt9LTVLeFBnaz7r98UKNnAu9qutQrjscKua,0.300000000,39.100000000,,PAYMENT
