Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-29 14:45:00,291931,3NLaMWNE3wn1ZhJiQS5CZZkXUzJo8kLvpL5u52u9jCHiinoSfS99,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYW2nPDGMymhoAhuonPrWDmNJ11YQMyThp7f8UKKDtCFdZrNbwF,0.050000000,3799.950000000,,PAYMENT
2023-09-29 13:33:00,291914,3NLAFdj8EAFkhVQKwjZH8zpJHSagBZVJPtpTTVqL7EZRoCbfgc2W,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,619,CkpZb5AoJomGY954GBjFy5hwjf3zf8hVw5kByLbcVk8vTfueH9cyR,0.001200000,3800.000000000,,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZaQiU847L1ZBqMANszLaHYcbPWb8u5dzH17Ujz6eQPAwbnfHeN,0.050000000,2999.950000000,,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpZR8kBSE6SzHdrtEzkPUs6ntDvWZDq1ARWY3J1AH6oEKbrQiCU1,0.050000000,999.950000000,,PAYMENT
2023-09-11 12:06:00,286641,3NKsAoTjrhxYuGYjfdp16ombhdkZh3wU4kDhJx5JAe2hCtDqh1pK,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,592,CkpZypqF5oZukXxf4DbsW9ub1NnPNZSeGTqtSzmntpmkGcJvJVa94,0.001200000,3000.000000000,,PAYMENT
2023-09-11 12:06:00,286641,3NKsAoTjrhxYuGYjfdp16ombhdkZh3wU4kDhJx5JAe2hCtDqh1pK,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,25,CkpaCrfmsMmGyFfSP8EQAouqNC2NRJg49EJLBR6QHUMkBdvKHYvDP,0.001100000,1000.000000000,,PAYMENT
2023-07-31 12:24:00,274351,3NLehfsGqwhnQeUwGvigf4xzLVNCEnenDUjKSLMk6kuwLvwX68fb,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpYQuQLoFCyiy8zZHRsjH1kREd5sVUPsNWhJ2kPXoPeiWufmpydC,0.050000000,1999.950000000,,PAYMENT
2023-07-31 12:09:00,274347,3NLinJ7PMUJuuDDihmPx51LP6JZqfHobeR7edGJYYMSoKgCrSsLg,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,23,CkpYVeyL1CFVGRgrNnGGRdFN183sTJYuimz6ygrETUXZVLGRZi4d9,0.001100000,2000.000000000,,PAYMENT
2023-06-28 13:00:00,264684,3NLYCxgC4KKg92Y4gP8eCHQRtVpcnFf4tuRy1F9LokqHtW7oREnf,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZU3B5p5u8A42d5JMUdvVWNhZ83pnps3aghhjSWTQ6Tx8c7jajC,0.050000000,1099.950000000,,PAYMENT
2023-06-28 12:30:00,264679,3NLWTBhb4yf4NmJ6myJQCVpbXhLnYvYtsWZAwx1byRtiq28GzvFB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,459,CkpYiGPE1R5Mure9stjYB1DKc2nbrad8vXuC8yVL4wTJHjbtFqcHL,0.001200000,1100.000000000,,PAYMENT
2023-03-31 09:09:00,238687,3NLbMrCHUBna53mZG5fnyP7mDXX8RP6GhquhhB3k68xg5THfSVYj,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZMQ3LXLzBcMAkPMQraMmtNvqTp2ByspmnDPXm6gqTVj4ZeeB8x,0.050000000,2799.950000000,,PAYMENT
2023-03-31 08:42:00,238682,3NKt1iodu93rkAWzdVspMcbfnkh3VaCAgs1oV6RWLTbh4irAKFdk,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,345,CkpYW6TNoNsa1MP69bc9HsGhk3NomWFUijzecVLfaoEnznMAiFru1,0.001200000,2800.000000000,,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYpLzMd7ba4f2jUTJWWyEZp4wrXha5uYDXoaDEfayDyd7cmAgVt,0.050000000,1699.950000000,,PAYMENT
2023-02-14 15:06:00,225347,3NLkh9gavjZDEPfCdwPFPadzGmAtehZeW6CGTNEy2b5dbnB1bzBF,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,278,CkpZQB3fsd6ar1HBJroCP3BfFHBQV1CCwSBiS4eYoW9qY6Z2UKBMm,0.001200000,1700.000000000,,PAYMENT
2023-02-11 15:33:00,224451,3NLfPMtdgBrKCKAUKRRaxJPHeDyxohxQ7BuEB1LvoizcrThCjpYq,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZJHyYfqmcjoLEGkeTWiapASa9AH54FfUsbKtUydRVZN37wLT5u,0.050000000,699.950000000,,PAYMENT
2023-02-11 15:15:00,224446,3NLAJC4gVgMjkF81Vvmamu4zzdBfK2egN8rCYQhrC9q9aS4b7VuA,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,254,CkpYY8ervGFdyT4bSVn7rzFuetjcNSpu7Z7djoRpDyFrFK1evgaoh,0.001200000,700.000000000,,PAYMENT
2023-01-26 07:54:00,219585,3NLSP19KV1wwyCjLUviy7hQ51U1wxqc2BEdFVHzUQk8kcvsRzrzN,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZJT4os6xTXUxarAXBWQx1sdnGkwVYxVYPHY87oCmMYu1AeinJy,0.050000000,2399.950000000,,PAYMENT
2023-01-26 07:36:00,219580,3NKuZeTvXWsN4SC7Z27Vew9CJvcGPpcLSgGnQsjy8FoJN58Yt3AS,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,232,CkpZYbfLSGZp8GsEcbDdZUSxJC3pukBSsb4xFGWFFadg6ULsx17n6,0.001200000,1000.000000000,,PAYMENT
2023-01-26 07:27:00,219578,3NLfoL2V4G7fMxotr9p9rRMUYaxaGLckxbUSFqoes4NSDqHkw2tF,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,21,Ckpa6k3Dmpu5T1ytGoDoj3cMoQV4yEiXG4pzJ4PuxkUpj9scLjHwm,0.001100000,1400.000000000,,PAYMENT
2022-12-26 17:27:00,210510,3NKzAZhnYCCZd2EXWZ6sNszy31e8aM9Ue8SwB1acWWA5L7DPC9YL,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZUbfjZJLeDMb3WNPnHU8effx3HmrwAiXXcYkUyL7j42RMyBpPT,0.050000000,2445.950000000,,PAYMENT
2022-12-26 17:09:00,210506,3NLvFJj5bftSZDKjKdvvyYxJjcsnsfsxMAbSA5p1XoKJ5JxCR1J8,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,20,CkpYqLeZ9A7QVv56915TGxReaQzMJb3aRpbHyg19wFJn5SjLiDsUG,0.001100000,2446.000000000,,PAYMENT
2022-12-26 17:03:00,210505,3NL4x9YFVtZfu3wbKDed4kFcUdLMXwgqmmKCnPbZDeWe7WbGcaG5,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYwJvbsj1F6YdfyE6Yfu5jKKetyzT4ry4Cm7n8tCuKkAbjEPMHv,0.050000000,999.950000000,,PAYMENT
2022-12-26 16:39:00,210500,3NKJFEiNaDoTckR1aHCXC9Vqmbqapn7MrcapiPAVVQMZELFD4dcN,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,190,CkpYmNnfz2mCeYkCxzYxuk2YKxk8qy3D8mK8iQSMVNHwq4Ws9pNpF,0.001200000,1000.000000000,,PAYMENT
2022-11-17 15:48:00,198521,3NKh8DK4PkiezHhF21MM4LsHrgeJVvdx3cRDT3Tt1YBuepWNrBdr,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZCG31TyUtGobrd8X8EnRcTJ7qAGZcQo8Cnre8TRYdbBtUExU3x,0.050000000,1299.950000000,,PAYMENT
2022-11-17 15:09:00,198516,3NLoXgMcZ5dw9D2Xswad2uUDncSeHk2wiN8gARUm9Y6TdXFyckcx,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,151,CkpYeGxcLneHkUXe9xTgpf17UYpYnFYFLkzLfCyvFo5hZESZ2armL,0.001200000,1300.000000000,,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZpqA74PvbKCgwv5vg73a4dWxooFtsXr3MaSPwbHqYpJtVnsa98,0.050000000,1099.950000000,,PAYMENT
2022-11-03 10:54:00,194076,3NKLbz7ytJ9tXP64DBz2LbcvL27QoXNp82uN3hLhGzVN51q6vNyT,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,131,CkpYzzCXa5CVSTvQP7sqMrwgd9RdghHvPMDLMAUrjfMNLNtLodtEL,0.001200000,700.000000000,,PAYMENT
2022-11-03 10:54:00,194076,3NKLbz7ytJ9tXP64DBz2LbcvL27QoXNp82uN3hLhGzVN51q6vNyT,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,19,CkpYSAbnKZaU7X75iJyde7Qd3BYxVFoAfcq1byhrxGGQHQLX4MZJZ,0.001100000,400.000000000,,PAYMENT
2022-10-25 18:51:00,191332,3NLPTrs2KJgbMRT6LV69Mw4WzY59Ag6Us4BGWBNK6nXwaNyh7FwP,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZYQh4jcbDHj6E8vYbBNEaQg5vut7f9d7KMGQsUg2wwck1aDasn,0.050000000,4127.932273941,,PAYMENT
2022-10-25 18:39:00,191328,3NKzPmJmMcWcu4PiZgmYgJjhLpwHaF5y4a6tDyAq6F37d5PYLNxk,B62qrQg7EdDnCR59vRHhzd1kV2QpCqG17wSGAt4td9h5M6otgPAvzQC,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,12,CkpYSYgFTXNJA6b4bVDYqNXAhcdbFdVRkUmdWWGsP7boZccUg3Hgd,0.001100000,2827.982273941,,PAYMENT
2022-10-25 18:27:00,191326,3NLxeChjcv1eVKMYyGG89as3WqMya5k3UFKg7vHrcyasiCgbfZ7J,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,18,CkpaHwy795BFpEe2Jk5QW2XfuKzM8tTARLjDPJwdQuiKYy4Y64dBS,0.001100000,1300.000000000,,PAYMENT
2022-10-18 15:48:00,189067,3NLBVs85SNxQQsA8C4WMuPrLQBuG4fmt8EqEa2Dtyx1c6s77iy1B,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZo3ct9icN9FFD8u3TtwaXmPHarFxGb7ApS5vuq3NG46MJgK4eH,0.050000000,699.950000000,,PAYMENT
2022-10-18 15:33:00,189063,3NKJf3SLErW9Rx2pxGQFheWZ9452u4TnPWQJ6Gfav28RgoL5TqrP,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,92,CkpZGrXovoLXoU4qPvrmT3TvaNd3T8jmpxpbEyNqFeq7kDCWdykJY,0.001200000,700.000000000,,PAYMENT
2022-09-27 06:45:00,182109,3NLi84h5iUT5cgviM7gPnyqP3RxoB5NqEvA2XvdRQz1r9eJy4vsC,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaDBHgW7yDKSqhNsNiFUBx9mkCrUU7br3Prmrt4s3D7bdpZKkrw,0.050000000,2769.950000000,,PAYMENT
2022-09-27 06:30:00,182105,3NK5WVJvRdm7PcQe2PREHqGWdJzxzEnxsudsGQv7EVH7YtxCKykL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,74,CkpaKqpzxBDyZkvNnqpVDWERU3FaVNzD6Lk1PD3FrQfhTPcfzQXzJ,0.001200000,1500.000000000,,PAYMENT
2022-09-27 06:21:00,182102,3NK6GFb5wP7sPjinegJmeVvuyEGtjnxfwuXNxG7Pfac2aKP8E8RA,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,17,CkpYZz194isUDQpjRhVctFySkudEKgQGzWNQaxUjrERW3WxAz7DrU,0.001100000,1270.000000000,,PAYMENT
2022-07-22 16:42:00,160436,3NKCrx7jxWw9a7YydHHdqjkok2iLRQ4RQP6aEkXn36Cz77ZppDGr,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZk4pnK6Uhp6MEFX3apB4Fz8m4QLGmUMo5uDrbvpS56S2f9NrEM,0.050000000,1099.950000000,,PAYMENT
2022-07-22 16:15:00,160430,3NLTcT7WLfuiYrM3F5z9C115TcNDJ1qntytKFW3HkymKq4TGkgpD,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,5,CkpaJ1p5UYeiciR3iWNKFtfem96XMo8TbiBNYCwsU68FDPtZ2et2z,0.001300000,1100.000000000,,PAYMENT
2022-07-07 11:12:00,155429,3NKMZPMYuZAU1hP8NUbzeHuUSNJxmyEM2gy5kYyGsoKLTZ2Jb7JC,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYVj6K2Fq1MQWCv1Biun3WDuvLogB4RKksFD1ehQtC9FomXUugC,0.050000000,1497.950000000,,PAYMENT
2022-07-07 10:51:00,155423,3NLYQpFji4k9ZQ49zKDdqkqmzEM7zwCtoUd65Uez4HzAtwyDJKCr,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,221,CkpZdFqyzXYf4p77ETo6ALiWnnvUdfuBKVn4tb2KdwPTmF3tyWGMu,0.001100000,1498.000000000,,PAYMENT
2022-06-30 06:15:00,153059,3NL1j2kUrsrUYRyQ2bYhgTs1iRXuphVZfpnqGsYH7PSYtv9TRv4p,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYZvCwbAWj2Ww4KMwYwKEcVZ8C7A3sctQxUzYQs7rcaZbxeZkRP,0.050000000,1743.950000000,,PAYMENT
2022-06-30 06:00:00,153055,3NLYJyqKmxZtCUPZPTRhs6B3YKqx6JZ8N3ntCZgPrD4NV7SxBPyx,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,14,CkpZCyQb8QemTmSbFSvL2gvXsL9QWxJZCWy4j2Q2YwCkgK1PNDJtr,0.001100000,1744.000000000,,PAYMENT
2022-06-07 07:21:00,145561,3NKQ3rBiUd7poan3TxgiEHBfEZdckdgziuh59TFCDFYCemLGWGsy,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa5UJ8y2FSjHMGfjLKLxpTQexzWpQB8qGY8cSYP3weMGqVdNZUD,0.050000000,1115.950000000,,PAYMENT
2022-06-07 07:00:00,145555,3NKpA1YrkwEz4BBsMP8PXjD35RrALbs8QEFti7mGw6RxXRDhU5Ku,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,218,CkpYoun6WBEo7oxFSS63t3AGA9mNUsZkpiNKkwV45NGj2SzYjWcoi,0.001100000,1116.000000000,,PAYMENT
2022-05-23 10:42:00,140676,3NKZMRU6JWD1pjmrQLrs5wReQHmeZxA2QmaYtdkz1BoRhaqWPnTU,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYpmdAtkn8vq48nFTpLkmogLiu5ET9HzZEVRnv3QKVfTGBcmsZx,0.050000000,2439.950000000,,PAYMENT
2022-05-23 10:21:00,140671,3NL5cQAH4pkEHH87VCRh3r9enB5e8dfPvQQWnrakoUsHVABt1LNG,B62qnRkPAoX5ruTEcRYPXZgynj7z6eVRcpozaLm4ixXhYpEbZc4jW5S,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,13,CkpZeKdYSw49kqLkQARugSggY18dwkDMVUyAweuGrA2rXvJRTf6Xs,0.001100000,1440.000000000,,PAYMENT
2022-05-23 10:06:00,140669,3NKK5mmWZ7y2NVQ5kxBcEZoVUS2WXKxTan2n1HiHMJCNJNW8Mxej,B62qkUCzCdJzVjQYgBcuzSDbiQkSidXc1axn6TGvRFzhCR1bSeYfkUn,B62qiksY5ruYvgRaKkj47AhAA77ypiinXwgxdcbknnaEk1vTDygqUKU,216,CkpZ1xSf2rkPNSCZ51kzEFNiW1ZZcTE7McvZ6zZeT2phAXGaaCmGB,0.001100000,1000.000000000,,PAYMENT
