Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,381345,CkpZcj6URsEY2y9oQ9qbis4rVANAcuCq9xNDfDRk5337ssznuNvbe,0.001000000,75.795485748,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,369085,CkpYmY1yG7g5zE1HPjebEuUVqYvSFcwRvhahGLVZVAkrM7p3Ak17q,0.001000000,67.143583317,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,356868,CkpZEsuwiUYWZSdk6iaP58x4eKDrye4hFjRV2ZjuuGYFmHxpTpUjm,0.001000000,68.375178396,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,344816,CkpZcuRYDXV9SF4e5QhTM8urgXxhfUMQnV4U9ejmxX2Pf3JSDajGx,0.001000000,75.417524167,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,334368,CkpZAyGQo3uh7NqtT7b4yeFRWgjhwrqmmgPc58anK61k94C57QBwH,0.001000000,71.148163163,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,322625,CkpZ1hD4HXj3rA3G8MgKCKkerGLP56cvH59PPEQwfT8kvSnRM7r5U,0.001000000,65.569236686,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,310988,Ckpa9VbtYZdw5yLBHDQ7okpHTWnbswYytR9sNiNCFwHDVJJ8Sx7Ke,0.001000000,81.952748352,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:00:00,278063,3NK6EGkQ7NWGe1QzTmE4AziQiJkf4Q3veCRwXqXHBvBqyCVXWwt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,299494,CkpYsmL7CkbH9C5vUss9YJJPG3LjW2W5x4k96PxwiQfQTKb4QmX4y,0.001000000,75.688200958,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,288142,CkpYwbEHFrYR2nHYrKpRTu7a6hNxyXR38Twvoi5WvPsEiQbFKdgaS,0.001000000,70.431232144,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:09:00,268965,3NLZ2EJC4g6j9BbU4q31urPgjAESBi671oGXE4o2spweZoFYQq1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,276919,Ckpa21eXWEPm2i4E5k1A9GvadJzoKsssPmfNFxaN3yv5tXpQsCz6n,0.001000000,67.572968995,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:18:00,264630,3NK8yDn8nZmrbhY8BHhyqp5v4HAPmZG5QZmMZwN6fYJTPPGSETYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,266597,CkpZxc6BgsiGYwWQCVyEBK5JMAGj7dcsRQ95QxahJBtuQAJsktPfY,0.001000000,67.246715518,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:54:00,260215,3NKNtr1ECnu6x9NWsJKHxGvTw5xDDZiVbwL12hiihGHjh1tAD1sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,255790,Ckpa3ehG3H1ZFDquEnNDu299UgZxdPQJxBkZx8UB8dMaM9qWEKihz,0.001000000,77.510165659,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,245099,CkpZwyv2zChqy5FWX7uwms5G9f3SaFLSgWaBVqSZx4sFieMHB6Uyp,0.001000000,75.426994438,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:12:00,251510,3NKDdMR6mFkBTGqRVgeZWxZtBRBerk6n23nMtZqvzYsFSmJCrv21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,234580,Ckpa2Ub41tpA4PvmhLhnDRhduJjf8zMhwvqQHzaXDqpf4RGrwvDSo,0.001000000,76.587155640,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,224351,CkpZ5fo7xSPjLdv7XWfeDfuCu5NshhPB2mxq7r4FZBKCt9XsfjTcv,0.001000000,64.697502303,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:36:00,242961,3NLydW97t3cf8bv2RJJQkLwRYEs6ZvtetAFE6CE3dERybJSs6Dwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,214439,CkpZexE4jLESFfU4PzBevHhVTNE2XPz9sBW3FL796i375q5Jeo3Yf,0.001000000,71.296418076,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:48:00,238747,3NKZtcayWrad1zYsKEnEqAncWw5XcBD4WQemZhCbfWmWdgeJgqdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,204819,CkpZrpy5QYMLXz4tpyBVPmoH2ASNPmed2qLFyrtUzs6dvZrpVfRXF,0.001000000,62.198704518,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:33:00,234224,3NLNwr6fUGov7LxgeVcDnYb4K8tnpczGoFcqZpwtbmzEo5LJ9z3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,195546,CkpYaLByxGRHC6Y2QZfsmhYeDA3VaQ5HS7rPFS3DiiXD7vRrK29JF,0.001000000,72.626090486,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:33:00,229828,3NKijJAiM2ZCMUu3qa3inaqCb6yNG1vtqU6JcWv7nMZMEyfPJvrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,186461,CkpYUtPvZy5PgS6HSMwHubJPoDtaNKPmkYVtezWwkX1QvzqszTSyx,0.001000000,66.290157664,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,177520,CkpYtHjmNjqYTqz1w3XNNE7DUj3DUrWDrhdKPETxncb6WihLYvMDP,0.001000000,64.354859844,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,168752,CkpZ9tWMpHELpJ5J5UHRmzpE2GBSqiBuQAoxU1NdSxxh4kSJjmAZo,0.001000000,59.632279474,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:57:00,216627,3NLsExPGbStitSjeWPHYSWjktX93zGfMdEbyhTErTvWd4XYMySZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,160339,CkpZrLXu8aPwMKVReaBk3amSXk8FAvHSWwVhTBDtWZpgRw6BvUAGN,0.001000000,65.786937387,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,152150,CkpZhd8LEjZNBww3Ga5cqPxr3b5yikidFU9QyJRg9DXmzDuLCBKrF,0.001000000,65.227019040,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:03:00,207706,3NKNVMHSYJS3xk8oRS2su9CgXHLKie6GskAX2rx4X7CPJQZRdSZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,144333,CkpYXfwPaSCdo558RqX9WiYHZ1AVJF5uaXNoqrosPTKExPDJgFgt4,0.001000000,64.446413322,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:00:00,203094,3NKddXmyPgietgxDxFh8fxXLQ9m4GV2JENk5nKW67JRHDu9ypGXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,136917,CkpZpac4zX2p77Ntjq8PU7TUpJ5dLfNUEk422jJ1xUzMiaxVRRfRh,0.001000000,60.480829471,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:18:00,198905,3NKdCZqeEHp6iQcdRbMUAo1ZWyaQ4XimbGSFjkeCmwz6aw2Qzkpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,129629,CkpYdMd4xzPyQ4wwrneHEBhC9rCav4oMaTakiTNDtLSMs1rxYGo4n,0.001000000,51.645881384,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:48:00,198364,3NLbaWfpfR3BHY7qoTBgE86EFiEqdtaeRJ5zTETtTJc2FgCDkCZr,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,15,CkpZGd7AWAoQmEaB7HPZ4SbBhutQVSjDctf8PUzRj2dooGJ716auQ,0.001023640,0.000776230,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:39:00,193715,3NKxYSY1TknD7mM1L9J9htfDpPPUjH5ckMmjxTr482HW4tpXLsxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,122550,CkpYZTUjtRHQXBhXBCKNhAyTkAgXVBBX2XYy1mRT78t37cEPkWRVb,0.001000000,57.442789235,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,122052,CkpZwAd2qwqzyo7t8EU8mHrJMaNuGVCS6AARrrnCjRCm5mJPp79Bx,0.001000000,0.006926968,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:21:00,184140,3NKQmezweQ8StBgJsT1fzTbgPfBxehjNmJT5LJjycRtMDHeD2WDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,108665,CkpZ68jSyhkcwpsa2UysnBs4NAdnRSUsb5GjCiQk1vr9nfwt1J7f4,0.001000000,59.443329732,payout_from_AURO_Epoch_37,PAYMENT
2022-09-21 07:36:00,180125,3NK9y6bA5dirLYGUcbMb2Yt4saAUKmfAUHR874SyNmUhjPEKBpde,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,15281,CkpZ7dhZr7cMYEtcvg1C1fU4P2zMPW7xFTdVsPrAXYpSWopsUcV6A,0.010000000,8089.200000000,,PAYMENT
2022-09-19 05:06:00,179462,3NKkuM6zMtX9F625rYmHHDCdm1qmHCxYES8e2yPfgizFMsJ2bXyv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,101897,CkpZrepsN6dVq3EYCbE2aAUe2tUpvKR361bjPvprFHpPfHFgz1Cyx,0.001000000,64.651671890,payout_from_AURO_Epoch_36,PAYMENT
2022-09-15 10:27:00,178236,3NKMFExcB2yEV5EWyunecjnDkDakCmk3ECQPg9xhHn5oL8VYGtKN,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,B62qmSywozNnjE1MRuFPbj9J5uxLL7PnCNiKMco2qZ41VpBsnUR9e1T,1,CkpZ8FqWeqeeURou9XFBUAutpQsVDkHaq1Wg5S9ow4NAsonwpTfap,0.001100000,8092.000000000,,PAYMENT
2022-09-05 07:24:00,174940,3NLowuqtxQJYcfWdvhQ5C2SwQDxHTWErfqTVL8psK2kYVc99vUku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,95250,CkpaCNM16nJdRwXv3BwtHTWakVuphshDzqpPGJCsdhVYXe6HeJM6H,0.001000000,60.109301707,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:21:00,170043,3NKeJB3XZXj5Z3yPyzdSnMtN5xLdeBYu4guSevCDu3Rsg4ZhgwNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,88698,CkpYafDZde3sXFnnAvvHVWKJeXs94whJ2VqzL9R1sSopXLDXpNEdG,0.001000000,65.258769692,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:12:00,165254,3NK6Vu3c8K68o4DjwDS9mHfQqTv3F2hkgcJkQEN1nxnB24bBwXse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,82253,CkpZ99KWd11irhSo5aVcHbtXZrSWNEex5PKya5BrmYThovAxQpisc,0.001000000,68.531938428,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 23:48:00,163509,3NLkVRhE89idH5ZCPD65yJidKAriZLMnhGHTfThpi5F2ws9LZ4iN,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,650,CkpZPuShqEf5LpeAiEFthZ6ufxWe3W1Si9XeucKUiD5PQXteBGJxh,0.001033970,0.000109850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-26 14:48:00,151853,3NKJYiPXFQgMhu9mzAwbeDoqYdPRNLj35dyoKJK47Ec6Y4GtugAR,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNDN7SzyGHoeDQSJ141NgN8Ry7H17tV6ZM3mYcyiRhZ9z8DuBX,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qjpzAChiHvZZqchLWcv9SAc52p23oCerTPPrZzFqksLTgwSBo8Ax,B62qkFstV5jgQX37a8on71k3Fb7cCSfLWqRBSh9FQ562dWur6ZCfzc6,9,CkpZPk9SHMMBwZvCkXrsx14yL4uM4ymjeskLAYy2hpY5iAbax8RPd,0.020000000,7900.000000000,,PAYMENT
