Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 15:03:00,286948,3NKzrc1bp4YofZxCQ9ZJBCtZCBPY3xCRSSJJxPf2t9eP7DbaRgXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,326768,CkpYSALmiicPmmPn2KeX7Xzagew1zHvHU2jCBi4GJgLfBPy6LLo64,0.001000000,3.677823640,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,315074,CkpaJf8pvUmtMuANCajjhsoC9XwrpJobWYgepfdFmzaz3UsYvgxLN,0.001000000,4.596489167,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,303533,CkpYsX264k2D8gHV6asNRksFM4zhKWCFJyWUeTbwXJYV7FNTDzh8Y,0.001000000,4.263486436,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:30:00,273869,3NKxaJS5P6f1msxNocB8NATqUT15h2gsyMWdVzGCFFMnNLjTv6tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,292101,CkpZqogyNHkEbkvmaHJtnyUd5yywGRudJ7Xd5HaA1S9zkQ7gTTvpV,0.001000000,3.984610563,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:21:00,269522,3NKcRGZsxV8ZXZWMUZNVEBEBsgS6KoMZrwZ1h4o5LnNWBmPzT4cQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,282248,CkpZSg1LwhokwCeeCB8RaNSZee6iFUXvPvhFgVpXEPAvYvxpeeJAu,0.001000000,1.525358723,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:15:00,265552,3NLHwbA6Jo1EvSRAQLShfkqL7vVDmTCBy5vAFxnewetoaBx4Uypg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,271786,Ckpa5nVGj9GKPfwQoRyaNob6xQWp3y68nam7X4fy3U3iNVUzApB5A,0.001000000,1.517994045,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,260933,CkpZyQw8STyrM33cXNKpWudYR5oiopstAf1kmZ7cbQ2yPgNqdRGkE,0.001000000,1.749676090,payout_from_AURO_Epoch_54,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,3360,CkpZu74oMfTaUUQS46HRCj9mo7guwjDAMYsrGNpbeDzLV5y7QVPgq,0.100000000,315.184000000,,PAYMENT
2023-06-01 06:15:00,256628,3NKp6id4DwEqRdfxDUXjTpGdk57fzhkeAR2hNaLaniX1X2Q4A3xU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,250211,CkpZ2WhW6wkPLvTF1Y2g7t7U2SoQhwPohaXebXv9eWEqc49FAMmVv,0.001000000,1.702651609,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,239632,CkpYmZKEcVdGFV9apWJoEiiCnrVxR6R1xoTaFpKcYe3CuUJGwnmq4,0.001000000,1.728840523,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,229208,CkpYcM3ioi4ibUmNNpnJiRsi5oJm6Ltp3m2uFpMg2tEVcRLDyr7K8,0.001000000,1.460449367,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:24:00,243317,3NKeiEW8CLL7HWmTgwrd5gFXnN4XyQGyufJzVXeo2UyodQo1YmUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,219055,CkpZSxomUvkVmFr69gVoxsujiBbFEddTXoDYRQvvmy5d6ZRjMeUMY,0.001000000,1.609410026,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:12:00,239522,3NK9FYc6HEPvty5LD69rMLUX6rdRcPJPXwXyaZo8EkjdDe85VuwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,209253,CkpZt97TLgo6kqDVT3XKY5t79YnjaXpkxi37rKBbMxirfEKUJmTsK,0.001000000,1.404042760,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,199855,CkpZhJdXuUehXYzA3p87jR9wLmMoYixtDBNJ7DqkV1gtSrYukU6Wm,0.001000000,1.639425411,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:12:00,230360,3NKxk8hMpNEfRDHYJ1HpjpVMCTLpUEhqXA9wth6fnapUrW1YUZjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,190728,CkpaHowXo9u4b43oMEE9RMnykdLFXHaSpPBvirGv3mRQgdjGG4TUe,0.001000000,1.496401198,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,181741,CkpZfRZ322HYTfyWNvhisjMKBW1QzSM92b6pzjWWxNxXgXeCpdvkP,0.001000000,1.452714757,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:33:00,221142,3NKjgXkyXQH8Qc6VTaeianvMwGt4AUXFP2SfMuffRyMwP4vYUGer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,172863,CkpYUQTawAKe2H2trzPoVokm8TYDZpCobLoQAbTTJgP8xVKAy877A,0.001000000,1.346109571,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:18:00,216901,3NLsVBhj5hEg35WyPka5amGvcQr4TrLruDhpo5DDVty1kizeioA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,164221,CkpZ3axWmDCHh5g6qZe3LkDyoZ2jgg4Fncdi5HibScBoDs9GbFkF8,0.001000000,1.485041310,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:21:00,212323,3NLSCEGq3DcR47TAwAk8VMK8kXhpgGMS9X5jyCBYaYsSbiWHpHb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,155908,CkpYtRruD8acPxEmzZDJDGpchVe5PeJPvegw7o39dD3bc2UqtFnqi,0.001000000,1.472401081,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,147880,CkpZD8mq1c9ZTTpiDM5mYkcPgvy3tHK3yCKrhgP57xiq3BTpGSHoD,0.001000000,1.454841988,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:21:00,203375,3NKNk8AjzAa19HysH9if5Zo2oGN3wooST94oY9f7SJnyyBtDbnCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,140160,CkpYoSwtcXDFA36fgNrEgGyfa7QmynX1dPiDXw3pVSF4pkZ5qzHia,0.001000000,1.365380546,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:51:00,199153,3NKECqs3REHRJgkGrixT5neaLWSFtV5hPei4MyjbntbHGXZTF785,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,132824,Ckpa4wQScrxrCnFyh92eyXSSDppaykfoAFezcAGxmrCVX8TZqZ6P7,0.001000000,1.157900365,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:36:00,194011,3NKagphteyLWNhEJaaEB1SaAX1n3NSf5ZMWEXaYR4B78dykH3q4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,125640,CkpYUFGSRR3jpDZ6vUHxeAgVMabxayix5THhJKgn2NiGe23K9HYHm,0.001000000,1.288670939,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:36:00,189268,3NKMP4Y1sjAazkDnPfwoYojuN9mWV5kKdKLxiAWEQkb8NgwEr6nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,118663,CkpYcaY6yaC9zL2EdE8Nq9kGPpHE27VYmBJ3uyg8xpypo5LDmXk8X,0.001000000,1.276910495,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,111711,CkpYp1JiiU8oU4oRiQYXnqV8SxMntHFXVJehXRM7CTCPkTPNruWyh,0.001000000,1.218589958,payout_from_AURO_Epoch_37,PAYMENT
2022-09-28 01:54:00,182365,3NKuYf2ujZAiko79CmNCZBhFWiETsWmWnjj6G7jM5X6XTvZAHiTd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,77629,CkpZ46uf3bK7dpiZmrY5DiFoBmi7GQnjzoputuQ2s3CJLsEVpJmbx,0.030000000,16.500000000,,PAYMENT
2022-09-20 00:18:00,179711,3NKjPtxXVMhqts8S3ZYxZkr5FxV5CkdfeTihQ76zJ3ajVWxHQjeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,105205,CkpZ2TVYPFoA6sW2S3nHrC2vEJhLuBb456B36TegMBrz4doUV7CqX,0.001000000,0.922994671,payout_from_AURO_Epoch_36,PAYMENT
2022-09-10 16:51:00,176696,3NLb9miqdR1kRk6ivDHf3AVpo9dXMd7xK4wS5nVW34xxtmFQVFjq,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZfy2zWfMmajGcBZD62Hs1qf9LXRJMTwJtf6EMUu6VKta4UWZxL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-06 02:15:00,175187,3NL5UrrpW4fNLqwtYoN1rZ1mmEX7aJV4y5q5x4CoQzkXZxdas77v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,98500,CkpaKHCGauKzhcpzMwVdGtq6zxFWRd9czEHaQPzCaQnLUrNLsnNWj,0.001000000,0.858254719,payout_from_AURO_Epoch_35,PAYMENT
2022-08-29 23:00:00,172905,3NLPZcpdnCSWv8gvR8cAJzPhkB8XZ3XB5xN1Xq4Zbsha6aaLNNFf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,74861,CkpaDVwEHjZdAvF5EpXZxCmA4MFJJqDeDuVX12HNfi7kKNvTGRsvw,0.010100000,50.000000000,,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,91924,CkpYqwqsHj1vvMyujenfRtBi48rmDdggTPMmom6gqv4E21GPAyiHV,0.001000000,0.924570318,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:36:00,165501,3NLhaphfsTdkUEHz4a2RaoxMagxhLr3DJUHAAS8dNevwxCiMvaVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,85426,CkpaKgdGiYKKcjmvNhiV9KLn8vZf7Qp3iGcJKMxDDy4aHE9yZg8vW,0.001000000,0.964088532,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:27:00,160230,3NLALRxzQcT2sMLdbscydSQcRKt8zfF6ah4EAXT6eyivjaHgQXuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,79030,CkpZJhvuNVDiF9R3PxmPKiDDsGkqUdJCUVdRWB5aEfKqMURTZRhs3,0.001000000,0.872672758,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:33:00,155299,3NLCPEcRPRbPMnVZ2NfVLrjtXhFkGJYc2Es8ndhSe3PxfBkZYVTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,72802,CkpZYSbnBGGcz79ZmTuy4yPoBkpMNQD7KHnQSAbhef48bNnsSuf3n,0.001000000,0.790135812,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:33:00,150500,3NKDdtti6dhTfWNm6wyEWyUDzm2SvvuNR7EFeDEkDVXoWzdfTT7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,66810,Ckpa5tRUAJXjmDQtyRRCrUaTR2SBQR8uW5XCabZUSQYpHzSrDKFVy,0.001000000,0.934913017,payout_from_AURO_Epoch_30,PAYMENT
