Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,708,CkpZ1mEqvDw9hnYzbYEpvdv84aixZVkGSw3ZDmvKgv6C2ePj1JPRH,0.001059570,0.000170280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,394891,CkpZRfF6uoAmkDM6FVXvBfHzE7VCnCMjKU422QUDzRobScQsKXXPG,0.001000000,15.150677777,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,383072,CkpYmmmJmzQvTcqZDTVcoQqJUtMtgnhMq97sCh9JwiK5HoR9rg1ww,0.001000000,15.727149245,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,370926,CkpaJN4Vq2Q5MBHuUWDqzVJRcpPny5VCGokaXotfma4Crp5M2EvUJ,0.001000000,13.931926738,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,358692,CkpYYpL7PjxQLgqYAJkKYr5TDWK1yRQ5QA4c9ac8e4Q6WeE36uNqu,0.001000000,14.187475986,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,346611,CkpaG1Hs1r2kzX75sfy3aessBQghydcfEq8Ez7pEKYFZWEuL5JbpK,0.001000000,15.648724276,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,336126,CkpYk6tRoWhJt2Ys5e9WAWDtSsRGrwN88bXsr7Fk4fZFSxPjaz7zf,0.001000000,14.762855214,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:15:00,286793,3NKM1EsWo4ghSGX8M4EsTAT2gvTUGVMREf192b4g9AUCX8AEVz74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,324364,CkpaEbdKQLPBc8PpXZWugfgh7o887A9nPhRfxqHZseNvm9FCwZrK9,0.001000000,13.605258416,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,312694,CkpZQewmQPErm9BtDxdfpWMVx57QybJ1CMJTbEuj3mX32B7N2N9CU,0.001000000,17.004747596,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:24:00,278232,3NLX78p82QU8UtDACdMe2xocfVaUKwKX71sAm8CK1UZ3dAveDDAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,301180,CkpYeUqhAXheH7APmQA824odoHJWqGr2nrHDLrgvm9J7PZT1sJoUu,0.001000000,15.704888240,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,289795,CkpZ8rzsb7VXVETwyQjwbArzhANwDzieoavtVNG5RTYrV82UtYdRN,0.001000000,14.614095940,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:15:00,269136,3NLxwiHKG6hbv1stE8GshH59WpaVsDQMXDkKeoiB8nBfgWWV8Wsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,278537,Ckpa8oHGEiP535hcH5LqwBVvxLJnMYMEUbTcSVHhGPKH8vwGAfxo6,0.001000000,14.021021941,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,268157,CkpaLGYmhrmy42un6xSLBvRKkJuWULugAYCBvUx7ct22yBo4xEzBQ,0.001000000,13.953326129,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,257340,CkpYYYrEHfeKLSVEiBvK5cQwex1KLD583tmQiKgBS8fFxXxBF8HrQ,0.001000000,16.082935977,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,246631,CkpZtgzNxWCw6bd84ceqBqErA1UmNr9ufAiMSMV35D1gDDradWk9k,0.001000000,15.650689325,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:27:00,251691,3NKaXAW2W3kcp7WD7e1rhjAcZZjH12sD8eLPdhneX7fAcu7dy7J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,236082,CkpZ4QvHsywEZAuUq1AbykjFNaYusdnt9YEFj2jEXuYB7rMUGNmCG,0.001000000,15.891416440,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,225798,CkpZsFn6QtjdeAxPvJzzEc8UCcUQrvwwrDNkTKRFJRidbBvFi3yQ3,0.001000000,13.424378318,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:33:00,243114,3NKNHqC6rPxeG5wtC4DcSvsdcFBfRFzsx4kjrt3uHQXKhRefJUwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,215831,Ckpa4mZ6uRRERuR9QPznBZgZDXwuGs5sPHdGyqrUCyG5P9wpzwpG8,0.001000000,14.793617305,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,206142,CkpZVvmcNmwREMYSG7w1wj9VvfmakCvyRkJwf6NiPayccWr1dk8Ty,0.001000000,12.905891441,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,196847,CkpYWyCTZu2kZMAZBkoAZ5M4J9XQodwc2N8yKbriE9XQvNNL2Qvg2,0.001000000,15.069517062,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 04:45:00,230044,3NLgctK9CDaUz1cFQZeR2d6Tqsmh76YsStZsiYVg9Ki3n2RzhN9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,187794,CkpZjKGDvSRdemaCmGNyMHbaXPVa68YatBQmvsf5VXaVf8v2r57xv,0.001000000,13.754845618,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,178824,Ckpa3ZqQuKAwB92uhCQbqCjZkuFfCLybKiYotzDQZSTVCKFs1cMGd,0.001000000,13.353281927,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:36:00,220924,3NLy4xa6pzBoptUMXNePhR46D334FGRf4iKJ3iBG2AYWQeNSNPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,170029,CkpZLk5Kf5jrStfvQCj25qCsh1qFPDwBx795fChk5TaGgny9NnPqy,0.001000000,12.373372397,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:06:00,216714,3NK6rmN5qYm5AnaW8QPeknjM4yTb8sBuCbXiMSSve9x5iJwPsyNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,161542,CkpYwYHprFUDCQn2wTHaJTb79V8JFXpcNa5fvUzZ16RRUn9f5qrPo,0.001000000,13.650425544,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:33:00,212130,3NLAYZGwmuesyBEAjAx88QvFxyYAAUA76qBdPC3whxDAzhSrzMLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,153315,Ckpa6igQdtcGeXxxJ6xBWUA64DqzWYGPGTf7RphkzCpPVKa5yjB9j,0.001000000,13.534235893,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,145434,Ckpa8YUxX9mvh27YteJok5bnwoeKfLUAoXgF7H4sUQFciyDBLcTA6,0.001000000,13.372887090,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,137891,CkpZMCwMjesMCF2Fs9qKcHFaWQAhm7aQ9q3Q2ZGakAH8a3hFwZz6k,0.001000000,12.550674070,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,130600,Ckpa8U4iZndDCPqXnsokVVanEioUiUtibMNo17dkhcspdfcB1pkYN,0.001000000,10.636497746,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:12:00,193805,3NKrUf8jxXJ5n3obiKMJR8osVc3oTrTcyw6F3NTbjJwn9ou8idq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,123489,CkpZrnKg1GsJAxFjWBWApg1RSzZPJywRfnAkJfWJ6ubt664PTCFBi,0.001000000,11.829779614,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:48:00,189102,3NKvQY2PaVMmaid3Yg8vjLBVTRvL2qBSLvYMo7Po7GtLt25BZfCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,116461,CkpZvGbsysGqxwdfov9jq26AptSWDGZkvVBaixmSiWNhHCD2hKJUg,0.001000000,12.851406388,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:24:00,184206,3NKRyMGBwL3bqViHSx15hDeEPcxKeJAVuqMEYgkPeL2w7inDr5G6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,109548,CkpYw7m2L6MP1sqze173QEZouq4Nx42GRPhxfJHqLQU83JPycfe1x,0.001000000,12.326783998,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,102759,CkpYh155NHLpz7AzkN2S7pe8597bVMTADSs2uEcrSVE2WHGPD3QJm,0.001000000,13.516649630,payout_from_AURO_Epoch_36,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,32363,CkpaE3kQHwdJjwkvPhbPy5QYKFUTsjmwHgURev7rPc6CSF485XypV,0.001000000,0.111725596,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-17 12:42:00,168888,3NKFX2sGE3GNjFv5URhhCLS6cbugX1MRq4aeobQRyu7PsD6F9ju3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,21491,CkpZ97D9FQQMiVsCpJ2DxdpkyJtYrVFM7RoFcVhhzvBAKZVDUPnSB,0.030000000,1648.982100000,memo,PAYMENT
2022-08-17 12:21:00,168882,3NL6y3tbhrYDQGXXRb5zBaoyt4KXpx1uFXahQDn14iUsmkdRuUZ6,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ3y7g7nRgjEVymR6QDwrBXz2Sju8wjafiJYzUZzViCk2ryL2XQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,26253,CkpYuJ3zNfSPQ995R4b9xekbcURDsd7HuaUcVF6EbDZuKUeoRY7kK,0.001000000,16.790406135,Piconbello epoch32 0%fee payout,PAYMENT
2022-06-27 16:00:00,152208,3NLWkYzmggZhVc1sCS9xd2RPfDe1rkZR3Ua7FHSG1wr7CgLFhtbr,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,B62qimHuZbGH9AhFFXnaZvEcAb6BCKyCbg6e3nXGrCfJ4BgDybqXEwR,1,CkpZEWnmnQGviN9hrmXKWAtS4AKZNtcquBDU9JTprmTX9d775RWeh,0.010100000,1632.780370980,,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,216,CkpZFqcEJJJbLYWRDRHeUL4rtNEWSnF4MKhWqZuSeZMUjT8JvyrPd,0.001014700,0.000570980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-14 10:09:00,147828,3NLHsRBTeLvoaH4Sv8yJ9tvs9YzQTTpkDFNF3n86a5i57Dv9G7ap,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYnXHLbGc4tPENi5sAZEA728TfhWqZFwAKCkfK46MLdcsrQyha3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-14 09:54:00,147824,3NL4pTgkQodktGD5gznXGEkHYQsKsRBKWWJ8Vk2nFkcQxKb3Ht1L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoM53ssY6yaAzMbv97nRSb1CdzfhDVr98Atc8156guiDBtb5J2U,65690,CkpZSEt7W8ecKua23x1TnSwoxp6pb6b8JyytLEPWbvGW1yGaMqV3V,0.015000000,1633.800000000,,PAYMENT
