Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,401357,CkpZ6r1qL7Vei3hLtZvcbiBWSj1TiNfGCaystv5CbtgQCdBq61UFj,0.001000000,0.243772674,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,389384,CkpZioaEJ8giATCYtcEsBwYwrSQpHJJ4EE4D5arBq8uGskBRCzozj,0.001000000,0.253048040,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:45:00,304539,3NLeg3aRniRzXpBkuHZo6hRmHtXNQ8ucq3mSsghsH8US4CP5jVrd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,377354,CkpYbXbrRV5Ya54Luj45Y6nK27ehuFsqnaGLpvH3LxpaHo3iNnE8o,0.001000000,0.224163096,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:21:00,300280,3NKkZtMDArgMULVPZH8HxkGu2ZRWnF8YYvN85Y8sMQEunRVsQT3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,365043,CkpZhU41tdzALN2DEg6eQUFG3QB6brQ7Xw6vQY972tJGkTGK8orW5,0.001000000,0.228274862,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,352863,Ckpa1Pt1DziLxXR9h2skAAsitt9gdXtCtWZYzzW3f3TsxryYdAywA,0.001000000,0.251786181,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,342299,Ckpa77ek8XHTeWWJ5bCEBSBKiDMWaqaAaBvKMJAhtFgCcvE6AyAHj,0.001000000,0.237532654,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:54:00,287204,3NKqEUi6jveq2RETD4Gg68aoP2Jf7jsK7ukiTc4NyhZ37cakujZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,330474,CkpZRpK6BwznjcEtZWioqrqv4M5H3WpBEx99h8KD2cMHexSTQ1szF,0.001000000,0.218907050,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,318762,CkpZ6LQzV6sZTy2QYA1u1qJYrcwAnA7K85pY6GFBn8k11MCeeXjUK,0.001000000,0.273604446,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,307187,CkpZ3UmzRiB4TnA81gfAhB9DSrBPK5JFs9S6WY6RReFVMLHBL34RR,0.001000000,0.252689868,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,295740,CkpYm2xDiokuPVDwK8CEtgQxt5GXsCeXhsfGzRwKo4a59muFX3wZZ,0.001000000,0.235139149,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:06:00,269768,3NL2Botc4XMDWjuvkTwJuYHeY3xYyVspQnyCcBHb7N1aMCJ1tpKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,284419,CkpZLiw4yFJ5zg5QD7TZpgHcXhGLfd8MhiPQW3UNKcb7VAzvBCnCo,0.001000000,0.225596657,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:54:00,265788,3NLCx8mtZbSPDuuK2z7yHU7mhiYe54Jeacm3Kcq2sFj2US2E52Dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,273925,CkpZ8zHocPj3Ga8Gj1V3YwodpzYJ2QyyR3yFKNdN1wyDqMqiUMJC5,0.001000000,0.224507483,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,263027,CkpYQG3GnCv3fWJHsJAQcEto8kPBVzoa5rBdX7QEqiJKnWKtbQZWY,0.001000000,0.258772917,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:15:00,256786,3NKM58FCzqHJsgdtdvuDj7hDRtkwh6yN9wMmVXywyrt8tA8vidX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,252301,CkpYwzz1hgETf2fHpwStDBkgq4kNLA2yjduBWKxAQdDKpnJJemnyF,0.001000000,0.251812201,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:15:00,252301,3NL7pQvrRpJQt2cuH6qpiyd4UEMo4kzABqFufsT8H84wXwfMkXCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,241689,Ckpa9yu8qPJCoVyksLHyW8d85xnsjcjNLfHewfZJzSKuNiHaC6tuJ,0.001000000,0.255662311,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,231223,CkpZESJAyk9gxhAdrL4JDo5xb978rQw5HTQKKDeNwXCtEBosP3hj3,0.001000000,0.216700050,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:30:00,243590,3NLmZbeLbuesxkU3tCHmHytKxu5Tj357VtMxXtKS5pFvagR7Eh4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,221036,CkpZoT3F82EsWvTRKbB2HRpdzefL4ksmSF6vYYVFdb4XrKqjX61u1,0.001000000,0.240705914,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,211698,CkpZKiA4cxAXmzrxc4puVTR26cUqBXV5jDcZkZcQfmfJTMYeADkCR,0.001000000,0.108185217,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,204041,CkpZTcVc9KeJtZdHTSK7eSfndLLXeZMwqGd6Nf7JwknY2ZaqxejEu,0.001000000,0.009159889,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,187731,CkpZ1J18wzXdtxCMUy6KzxHzf6J8Rt7Krt6CNa9E9jgCvSc5nhqiQ,0.001000000,14.469062633,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,178760,CkpZvRC8i7yY8qRf5R9v8Vm2LdtnXnQrYD9WBzg2XqKZbHtwzZMqn,0.001000000,14.048361094,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 02:36:00,221600,3NKSSk6Mwfgoy2eoq7Ub9FrmhJDotkypBhsG8sHrFMrRcNiHDV2V,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,B62qoCKfSkQ47G1qH6bzwp62fVfQ2gETC5pVe6VK8263Vpq75kBQ1Hh,3,CkpYaKMeVYXLhpmG3VvNd1vZKsPAPhPJwe12q6So6KAKCyEwovxJJ,0.200100000,1884.000000000,,PAYMENT
2023-01-30 18:27:00,220921,3NLh6vLVsYZZWWWGFiQKg8nZxbnKLGg6k4J2B2Wq3iqweztwGdEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,169991,CkpaBvDgZ1pgf4KC37JhY94fUHWG9XLWFnaFmmMfqzjofL5j22JCY,0.001000000,12.712688099,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:45:00,216710,3NLYWUHa7a8aMDpBp4WajHjU18q594H6FBwfbPX9qGg8wsHiLvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,161494,CkpZ7xYX9NrPgYFrYv9p1JxqaWqjjdRNC4Yd8fRBWVJebRt3dP5Nv,0.001000000,14.132575852,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:06:00,212673,3NLDgwUwKva7PvDxs51JTEGXFqEzEN6i4H1JtJ3up63bAQPZa6Pq,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,2,CkpZH6LQtYkoZHZHVVBFsMcQmJQpYNHD4R7hBxy4o5EzvVZ1SQPQg,0.010100000,43.300000000,,PAYMENT
2022-12-31 23:15:00,212124,3NKqWRyMY3DdiwtFERGzvonHHmmGAXJb9gGFA7nKvwdPqENv2UyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,153259,CkpZsYdpXDob9XtxkYfPpRfH9wksnG3yFB2ySGAxdHPYH25352Zyc,0.001000000,14.114112003,payout_from_AURO_Epoch_43,PAYMENT
2022-11-29 00:18:00,202125,3NKZqos6uwUmaJtdTVuEuBAFz3ZpzAYeHru5pYWQucRDvyW9mpr6,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,2,CkpYq1HktYfwtgSTkNdWZAi9Fs51U3DAk8hfUgudRqQcoj4F5g28a,0.010100000,30.000000000,,PAYMENT
2022-11-29 00:03:00,202120,3NKPvuQRdbQk6PkhcDZFbQ3VGQwF4FEGgwRDdJpZggD8o73MBixk,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYytpY9xJwBGiMks4wyMqeh2tMYdPPQdRdCjEPZqejwx3kiVyA6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-28 23:45:00,202118,3NLukFJ9EP5NgCi9jnFMjvbLjrrMBijb2HJ35nbMVEDRdPYKwRMc,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,B62qk1mWufywVguZHKR1BNdBtGeib81R3yX98btWC5BsPJJqT27CG66,0,CkpYeQqaHPd3r6o6pZZo12cBvQd58zuWPipwkDJffFAw7XbGjCs3p,0.001100000,14.000000000,,PAYMENT
2022-11-28 21:30:00,202091,3NKnH29iPBKevUrzJAbWMFBGsztFpMsQsdSaVmGfEajxgA4L4Pg7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKkNvGunqaxWhqoPBNrahZ8HwHDiA99EKNkU5hggUUisfMifpK6,87329,CkpZKFYhgcruqGBtJqZK4YcPYfQ7SJVF2bB7NDQztFAtb7QQ74DQt,0.016000000,1846.051600000,,PAYMENT
