Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,98325,Ckpa4rpdvG1WsCwihQtL1xRu3ZKJL84yGgKkAMzBF6odVha4eU9tG,0.001000000,0.077760481,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,96071,CkpZjFoKodGCCj6ixcG3Ar9ZXg11Tn6LFTBWGYSnvU9pwGPYmNt3n,0.001000000,0.063146548,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,93831,CkpYyPnsdJCa19PLsPULxRyZ381JgmZ563QoFF1GkAkvvcxWkXEXW,0.001000000,0.072856063,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,91622,CkpZMrQpXBFPJjBBx2j8M7bK2EcwPWeHduR7P8taydviq2rgowPDs,0.001000000,0.077817261,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,89331,CkpaCouoEdKH3wpdAuL4sWcURR9oQFREMcSgpnpE7ZyA1KB9MEH4E,0.001000000,0.065539671,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,87043,CkpZB7JYEPBdBrVX8S7HYFGPpT8aGmhqcXBV5zbUpGV4N9Drtdks2,0.001000000,0.068889892,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,84763,CkpZHpsJVXcsuybG3Y4LjUTqk1asYHNrZPjkBUJGjWF8pv58tC4Sy,0.001000000,0.089037940,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:03:00,286730,3NKaEwmwGM6e9GSsdebbUvDNGCMeHpHZf5dZqjK5eHjyEW8wdFRZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,82517,CkpaGpsrPYujqpRCNimLSd5Gv4XDyHGdLq5nPgu7Cqo2dQ7chfYqU,0.001000000,0.076694080,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:54:00,282736,3NLE6gZ3YUdWSp4zevFJhaMejdCoP31euJ4no96NYTGN1nbn6aMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,80286,CkpYSia9Zw3ojvMJJb5mZ2hxNxYawy6YaGA3eCDhwzs2J6LRMytyq,0.001000000,0.083524619,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,78064,CkpZt1hPJgCKKDzBtEqTRmC3fEyai4pCfCQXeFiAQPSkjwYL2B6JN,0.001000000,0.074814940,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,75852,CkpZeh2KJLmuH6znaHkLPisySFPMHmdWuF2pJPsMjXnpbQbVm2mRW,0.001000000,0.088266543,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,73646,CkpYu8Tvjp7nhNUxp5HGBx4xgNBMz94fFtEypfDREDBngoctdtfJP,0.001000000,0.086305154,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,71453,CkpZ9cFjDyZRY9tqXTvQF7fW8HBXjWwdtkGYRN4WywijVjUvzx5Dq,0.001000000,0.087801315,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,69277,CkpaFzygQ7zZUTm4NYie5d7Dug2Ypw5jXGu5CuSQKpNoioJZCVY8o,0.001000000,0.087169585,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,67133,CkpYjq69nn1UQcWv4b2AuJHWjbw64N931KDpxJuSGxsfm9c5GQoT9,0.001000000,0.088390886,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:36:00,251993,3NK8CD6eVRDNa2ua6o1a6dAQRy8ZE9m69re7MZrqt3krX73wE6Ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,65035,CkpZcCGob1E9V3kpyjhFTTf9BC2avL58omycGMtYj24JAVCmu6YRx,0.001000000,0.064838673,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,62927,CkpYuJ7FDSB3R7WavHUJRfBQrwVhs4DwhuqUjMtXNbCP6zAWmNkfu,0.001000000,0.084273435,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,60855,CkpYkMzcFvx6BAtm5MqHTRXSXYENb7nKJhFu5DcfAsKnrnfdf56r2,0.001100000,0.074946627,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:51:00,239168,3NKPsaLWAcah59hyS3Xw1hmNJt2Rx9eYsqJZXSKzk8HuTidLMkRb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,58811,CkpZrpGuQP9GE5zLo5RHyDuuCid8py7J6xwjFigSY9AbVdR7DDWr5,0.001000000,0.087200652,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,56800,CkpYsmU7EHxDrZRradguiLrDN3dhT9pTkqaAkTp64x9UJvUf1Reds,0.001000000,0.078504834,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,54802,CkpYgjYG9FR1a3JK2CkH7JA6m3jW4jQMKDfGUzR5DLrn5kFXK7qTf,0.001000000,0.081214908,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,52825,Ckpa8TpMsgrtnoDhUPWVqbikJmgjWKKz9qdGjYP6wwDGwu3Ppf3PU,0.001000000,0.056296469,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,50835,CkpYpeMEAGbibhpQ66RmrUnybTuQGxMm4smpMiqaTjkfnmWM76uCw,0.001000000,0.069389117,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,48846,CkpZV6C5TqVGc6JppbBqg8bzAriy88GVowkdU8BfZeUpXzEArZ2Vc,0.001000000,0.081095752,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:15:00,212662,3NLUcRfxLkokqyosd542PeyPeFVbuowtHkq1QE8vi5YXCxbNggGa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,46850,Ckpa1wKWupAFzkRh1iFhxuhfozsZ6PFpvR3Yfnd8oNH8gYugG9jCs,0.001000000,0.099142129,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 14:00:00,208040,3NLUxWB4642NTmmDaToK3HaiMPRu1pJkJDvQTkUiXFkzKT4gnDzy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,44953,CkpZXtu1zsPG4Rz7heJ7H33ehpLpLi13DS2QPkrJw9vbLDiHgpEpe,0.001000000,0.074434605,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,43091,CkpZL5tTALffcRqeoozev91NGC2896g4aip4mg3y5KoT2tDN4FtFT,0.001000000,0.090194592,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:45:00,199320,3NKr8NxiwhoxD64KMCoSMrnTXPWmkpQMZY5RQZ8DGhB5R7K3Q51n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,41307,CkpZ6iHVBMU8T2CPQ3HRbfnJMGx1ZCAT6YLBYgVMUNvEJvKmWa5uF,0.001000000,0.053536190,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:57:00,194564,3NKdzzLYjKqvMM9oFFTSh2SYK2VcbpEXZQFwvTGZDSa4TFue9LLY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,39492,Ckpa3t73pBPacZCf6qfN6oqpfUAYPCeKqLQZ3ECCyXyQSuTGTW9gA,0.001000000,0.076655430,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,37675,Ckpa4jBtvDpN6VwzX3zZUHewjnbd6YAqwCRoBBZ3gMK56uZbuvpv5,0.001000000,0.085194579,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 01:15:00,184289,3NKKpHeeeeTGkEQCKB6Mi1A84ZWKtvFvZ2bVskG9YLG2sLqDFJTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,35922,CkpYqq9aa2unjWiYexos1GVF4nReTFWMJVTu2ZP6XgKKtmEZ2yA3b,0.001000000,0.061151287,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,33863,CkpYcxU1qvGReu4nmRG9nmiTPAF7imTh8oMvqP7DKLFRAHeDVfHio,0.001000000,0.069941378,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:48:00,174539,3NLeB13EwtFUAEdXPqq2n8HZGMDofRgRhBEv6ENZaiQgmFim4Jns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,32458,CkpaKDtQnXEXqxVWVbiaQdZyxEXh8zkEhAwBTGngCMwHcMPTL3NNg,0.001000000,0.057214715,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:30:00,169719,3NKxYJfCdAzd3Ns64zGMiheQ7qsebv6qFAkNVKRPTuMZRS7eaqKu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,30736,CkpZgsjSj8dD8xSjb3rGX6b6nB14TE9U8AyDztiDP7n8Git6hkrmS,0.001000000,0.061471350,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-07 15:33:00,155492,3NLjs3QnpKgqUWiS3Lyxg384uQoAvgNcS3aQFzZsMb5haB6VD5Ca,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,25748,CkpZkUavbmsrenvXAP7ira7CnQe3SZDAfk1jgfAwdL8UWpPQuaz83,0.001000000,0.063581738,Piconbello epoch31 0%fee payout,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,20075,CkpaE1YX9S1Q4MSfK8BF4WjQKfGd8q4RfgRBKX2gGzgwH3YdEycpc,0.001000000,4.182689861,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,18518,Ckpa68Kba1vRrG4VBroxMamnVXtqhVb1Kvq6siUQ3DjXpT5QXx24B,0.001100000,4.352104180,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-27 21:09:00,132282,3NKAmxnm35yFCkCtgG7EwFhmx4DjWeef5ZvKSJEj9WQgG7LXdVqE,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,B62qiTPDgBXy7wumzxd2pTyEPiq4ZwJ1fHHuRaiB3DDXvBwEEEuWHFf,5,Ckpa2wnUaxziA8QptFjTgSRDtQoCxHPdtyfn1AzQiv5Fg4ePkrrsY,0.200100000,532.994852802,,PAYMENT
2022-04-23 19:42:00,130953,3NKVC2JqFXnLXXyfCYaCabBFCNSaLUVnuL5pRQLuoEiqMdkrHCov,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,16990,Ckpa6zpFupFYrqY3D8tkP8F6FhTtkNRx22bKWnvER3Dj13gVCPMHA,0.001100000,3.356786821,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 12:27:00,128240,3NKdw49BwXTqFRrzRvMpw17azpLFkxsvFqVbxGWdsTmT1w2sCMvx,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,169,CkpZK8VCDrjgKa8zFGd2nkbUU4YguHG79pGsdABBXLWzAwZJ27BPe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:15:00,125969,3NKiKRhSeXdb1rhvAXeU6UpP4ZiFrmkKj2ox6fNLFTE3NSnXMZhT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,15500,CkpYpQ4nBGXdCmZb5ygAbwgcPJSoKpktPVwqu4Mu3ZxdGZKAqpicG,0.001200000,3.457925323,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 16:45:00,120982,3NLsMzVgciZdKQZNCLx9CqiTqbfq1MvLhAdnPR1i9woioBT6EPnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,34495,CkpaHbvrPXiJt9YiNnfX543TC5c97Un9ooSfuFxB8NumrvEStTsGy,0.001100000,2.648663510,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 19:06:00,116242,3NKjL6QTVbUTCtNcndegCyvpGF6BvwUpyyKvTRnsPtEPPk4FP5Kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJAGLw4otCoqfvA2HELZcX7Vqu1ufgTEyCAxAzsKNTGT5AqmpHp,30264,CkpZEUDK3YR8iRiMfxv7YsCLnYQ9kAFc8AEvprwtbY4KEcjZTAh8K,0.001100000,5.368857149,payout_from_AURO_Epoch_23,PAYMENT
