Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 20:57:00,313979,3NLEiNopzn3tABmxwysXwR7EC4Q6jABV4aMQiZoEt2G44n5LCq1A,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9344,CkpZPbMdf2sL5J5tmYRpimQvih3VdxiAb6uQZuZLBs5BjXs3cwjem,0.001000000,0.898880507,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-02 08:30:00,310334,3NLE5VSqwDiWzCo1vuzvTof4UyKthTHCJ2a7xaS5rR1r8gfKotvt,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9315,CkpZ56Bw48a9nSpwUfiEj65ZjfAHj1m7CEtdTaDn4ZvR8X8ftDwfW,0.001000000,0.522382600,BloClick Epoch65,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9287,CkpYioDjvJhAXdZ5EPA8BHETCkAqEMhB1eXE8pA2xW5oRToGyzsEJ,0.001000000,0.462431866,BloClick Epoch64,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9258,CkpZfk1MponTnxD3Z4rPHVQRGt4Gv5HUAtFC1Xrw9Wrthyzk97Txd,0.001000000,1.092435822,BloClick Epoch63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9230,Ckpa7tUADuG34GEHe78kRkGf91qu8UowophtpHenLYFCnnPuzjQu1,0.001000000,0.810993487,BloClick Epoch62,PAYMENT
2023-09-26 13:00:00,291048,3NKsGyBjJ6GkSs7r4iEbSWBhLCjWfvAENzWEbCUEphktR8zTt7Y4,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9202,CkpYbY3kpTfPFd2GEFTny3h1dQmjkfZrh2wQTeCrGukG1ZZnZABo4,0.001000000,0.865562576,BloClick Epoch61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9176,CkpZr683H4jbEKDCG6PdS4s7U5hryxi98uYAvo9XM6NwMfUABk6ni,0.001000000,1.416592266,BloClick Epoch59,PAYMENT
2023-08-28 21:21:00,282706,3NKvYuTrN8bZe8hxZ71pV4QgQdJqu1ugjn5yi91NahTxxHS3Aeqo,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9150,CkpYR6zZwmkLEUPne886dMPSG35pFo5Pjg6Qyc94bv4P2NfRzMgKn,0.001000000,1.005393316,BloClick Epoch59,PAYMENT
2023-08-13 10:27:00,278206,3NKg2JdKRPV7xJPZ5VehQ1om8YDsgsUEM7D161D78wJ3xGMAb91g,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9124,CkpZPb6drQd2JdLNwiQsCPax7KLSxnL1qgkxig881QsHt6rT1dGsC,0.001000000,0.702952563,BloClick Epoch58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9095,CkpZDjLg57WUTW7sJXPx8arYwBX1NF5A8KvP2w6d64gRPJJjsEkDi,0.001000000,0.551352576,BloClick Epoch57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9064,CkpaBj7tAY2PWYy2tUHgm6xtLQjfgnPS8kfRKgaxrdawoKPM6dH4b,0.001000000,0.886662365,BloClick Epoch55,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9034,CkpYmPnxffyBCU6jJo9KLQKxDFNwSf59HXrfxhqV1o243HNhAQeuB,0.001000000,0.525757674,BloClick Epoch55,PAYMENT
2023-06-15 08:42:00,260736,3NKpJ4PQwJWDYp4RSReonGmZYVsB7xvXhCgnngCHqDnDnwsu4VwN,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,9003,CkpZB3WAH5oE4CWhqtSn9kYTGmdHbnKPPdTEWuio1q3ELQRGywhU2,0.001000000,0.695294019,BloClick Epoch54,PAYMENT
2023-05-31 13:39:00,256437,3NKVYQbPmquUB4umQHbhwkLY3PN9aWDvJ5UbcKKGYyeHMEeLTRSY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,8970,CkpZxdZZdJ2fGdspjbccMP7dVVuWUE9PVAE2SKYJEu3ViZpTrmvKH,0.001000000,0.423725670,BloClick Epoch52,PAYMENT
2023-05-15 17:09:00,251830,3NKPX8UMFJJMGZ559yCEv9d8vddVFzCiHUyjyNaTcsrKZUcMW9jd,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,8938,CkpZEP1R4ABYXq553k1Va19KbBFMEj42p8sp9gdXL4vMX9HwsdcXw,0.001000000,1.048340990,BloClick Epoch52,PAYMENT
2023-05-03 13:21:00,248265,3NKXkTwpiNEGiN4U72v4nTnVw7xzR432cfdSyTcEJQQFaGvwxxCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,230359,CkpZVMF5tNi56RPVQ323qGLKH4aa7DwqMw4JZATxscGfhd3BkvwYQ,0.001000000,0.574868330,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,220187,CkpYYEpfNusNhd8aDGXYeUjBobcU2GAhSK8UGVVA2SCbCRZ47JDHp,0.001000000,0.638749322,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,210330,CkpaDUCbLjjdL99zPUua6UaHUAnZnyanV3ubnZrjq1fCvUpZoskzn,0.001000000,0.561486684,payout_from_AURO_Epoch_49,PAYMENT
2023-04-02 13:06:00,239329,3NK3u6kH23YNqnAHdhrGYxSbB9jcMv5M2g18LjKzj8A5mAnPCYGZ,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,1,CkpZvpGo3imvfAajmkZxZ5trDL9BoW5jeBDizNez4kZaLhw1fij9Z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 18:48:00,225392,3NKe9AtV2hzLWeHAahKpq74rJe4b9Djv4N78DTkffsrtLt3sPfso,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDSNSFNif1VzCJzsdW6Uj35P1aTjmnRQ6LmSqCz3kRWTPrteV2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 08:18:00,224064,3NKiwTeWb1aPkjHcxraca5Jx1VXnVG4GHUEZr6rSkCBgc5kubv7G,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,18954,CkpZifZ5au33hhjQ4nz7ovufu8qFTg7Fg85F5nGn8NX4YZ6mk9W7J,0.050000000,78.576710000,,PAYMENT
2023-02-10 08:00:00,224059,3NK8McgSm98YVPyRdR72SVaqvskdHyVSbVStYYm4AyUVwjXSqoY5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpqY8ynC4gHtkck5XJE7WQvbxDsXSBGKiTiP7suj3Ux6JLUytriS,18952,CkpYbcKAoomox9XoCXMGvNEW3x3B9D4nfQ93MqjxjeFyFNon1WMNV,0.050000000,1.000000000,,PAYMENT
