Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,511616,CkpYqWiUDc2o9bkqqwa5Ry5Up91dPceNCiZDB7UuwmMhGSsRqaAge,0.005000000,67.021188743,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,506920,CkpZFHo2NM7Bmb5ZXZ279QJG4Ti3Dx843d5HUi7boUPqyt4xq5BFX,0.005000000,92.519542036,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,502455,CkpZ8dLJh3QL8ut3DXjj2bgELaBu7M8whej7jMsGjQSrLDvYVTKuH,0.005000000,76.272985885,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,497782,CkpZwzX1Skn4n9DtXyWUbYY511ZZXJpJWkBRov1ajnd5TQ8wJpzNg,0.005000000,76.765040105,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,493450,CkpYiuk4bnLXYR1LrrBYTyWdbtvzkNf9zWNvTHdpozemufTUZRR3K,0.005000000,73.930849757,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,488755,CkpYYoA3eJu6nFHKwZkLnrRrHvzKGi1CbpDde2pEfjzEQf7wZaNYp,0.005000000,92.730041325,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,484630,CkpZVeWRRuiPDnWE7yg4uRD5KYUsivTs7nPuNvK1wAYeBQEjM5J4J,0.005000000,55.988248755,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,480003,CkpZRVWceBaug93PFCS5VQ4RtpM87ni8dVLsGWVApbYuPGBucmju4,0.005000000,82.933582546,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,475717,CkpYtu6h53XNSTU3aJjbQquK2nJ3q7C1LGSbu2yrwPf1Y4uAVabwT,0.005000000,73.701891187,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,471288,CkpZqVkjP4bkwjyd1Ra46uTLT7MMadYVvBc13noZ5HGF277Y43nhB,0.005000000,83.846117475,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,467027,CkpZTD2pFF1zpLx8n64J5SYAxR5gjRsZfW12Fyjxfbh1sRpEaNqJY,0.005000000,72.850384824,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,462517,Ckpa8CRjGzv5bt12v8AAt5ipK1DKbeUsgHvErwptekhzssz5PN2yp,0.005000000,92.456733968,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,458404,CkpaCm62ucGno3jaLyQtSaRWtVP6dbETEbtmJK4SRzxNSBjh4nT11,0.005000000,69.692727204,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:18:00,334804,3NLJRs8Y2RR6bwB6KKczkftSXaZe5mS9buoKXREg8sHNP5gcqYqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,454028,CkpZr5Gt51FAd1ciP57KANWnj9nFCHEGUKgiiyYkMB3i3TFT7T9CH,0.005000000,77.047322818,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,449975,CkpYmo8Btmy84KZt7bAym6j45JPVbZzNoe7944Dxkm1j27UTHjK4q,0.005000000,63.662390810,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,445543,CkpYys5tapLFZZdGEJoZMKWKu9cfcSWhGMtYG7Bxnx7Augf5NaPeV,0.005000000,95.506712111,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,441457,Ckpa7hnYcDEHJoXyNYYBjuGsc2u71TVK8VUTgvZ9x7KHXdhsMQE43,0.005000000,69.214315968,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,437223,CkpZ1SyjsK6ge3f6DovjgqZxpGFYfEeNbGgmbY3HY4NUzrTtyvKKs,0.005000000,83.796123456,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,433187,CkpZ43P7VsVa46x5sYBga9GwK66WeR5rbdHeDD7ZvMkiXmCK9ewr3,0.005000000,71.695366915,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,428867,CkpZLG9A6U8oZgNtJhSJq3Y7yHaWUP45dtAeTVRGRx4ggjQheph9z,0.005000000,102.888807036,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,424999,CkpZtSpGaifo3nD7rAqPNTHmX3XjZkWLseFywziE1Smee1RgbcAiE,0.005000000,53.108227452,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,420997,CkpZJ3gvQApTYaKF2NySwsjz7dhWwP3ubmLUAb3Ga96ZsaVACzrPJ,0.005000000,99.805028418,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,417269,CkpYf75XtZmYzQLh3LQwMWtWSBAR1toj9CVzGNzjzov7KTnu5R7w4,0.005000000,63.418383708,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,413249,CkpZowy3L5zPLEDhAywyoZ8Ps9RSyMwDn5kcGJfdKtf9rqJCuXTiK,0.005000000,99.340993340,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,409365,CkpZe37m3ZGowYvewiiFumuQ9seTSHtBeNM2EL1pyKRGBcsjoJM6r,0.005000000,72.359447027,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,405450,Ckpa8JUX3vtJtWnx4rVEi8BYnMXH45jrsvjJPHT2m8W3PDfYKq5eh,0.005000000,87.571083891,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,401657,CkpZNuTywVwj75atqKMGFYYy16WiiLDWJoTHYACRZg1HEffaXRWXD,0.005000000,68.212658670,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,397759,CkpYRrET8uRQWXqpYXCfZ9pDvvr3Qrscm6qyot7o41vVBXDAm2W7R,0.005000000,84.562327242,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,393855,CkpYqte6nq5HnvJJghUHdV3WSqKH8wvwzCsKTWkjfZnF45FYjuXdA,0.005000000,91.621149999,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,389870,CkpYjH6TwxhKa91TdfvUXddwdDoGz81pQn1KrQNJajAWLei2RRZhu,0.005000000,81.225398895,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,386053,CkpZHhVUJhgJHjz5kF9x9TNk9r2eMMxHuNQn5pdgMw9Jzj85n88Am,0.005000000,78.327990805,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,382242,CkpYopSn7Q61S854VeecQNeZdJVMTQi1RszQUpvti3tCbGQU4Qiu9,0.005000000,71.326635495,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,378335,CkpYu23MegeDngmkXxufkhAEpiijYJ6CN3MSB4d8yhiWVKsTsUX15,0.005000000,79.603470741,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,374364,CkpYzEjeZbxLEYmmkKNJo4A9qXg2SypZ2zhiwAjgiDx4sDg3tDNcr,0.005000000,81.561735962,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,370590,CkpYVc2ABDzD4kUmxX3DuPKu1Exopjn3TEH8yfktAk9BaiQqnGTcR,0.005000000,66.317880643,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:06:00,314484,3NLYsL9dmv9XQyabswKoduArgT94ZkM6nbs1vb424H7uPTKvk2cr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,366576,CkpZMK1ZHZH86vy54aqNc1BhFF3WyXMqVpBQkGtH93A27GAT91p5C,0.005000000,93.432346665,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,362946,CkpZShzvU1VXF5erQEsqhcTr79qymi8PxhZF9fidY4VFbtXx3xU72,0.005000000,53.129343781,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:54:00,312661,3NL7o8gseHS6cLtSZy6vBa3eFx75pGJGAD8G6NFP7WJaevCJCEu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,358839,CkpZxEFvYN4CacXeQPdrfF1eUFCBHzX1rgYyhDcvvuBHhGQfjBj26,0.005000000,96.732453507,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:24:00,311589,3NKR18ftPSBMsc81cD2y5Sa8HZN7yPkp4ehhWXiuZexgiATmfmq7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,355141,CkpZusft1JxDXzemuyKJvwBQry9b4APASgugW2wD2xf1P38qc2bhG,0.005000000,57.006177304,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:12:00,310713,3NKbCdCVPGmuxBGAp2QsGsrYYrWam1WZV5NWaTNcqN1Vi8z7pRaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,351135,CkpZUEXEvt7MWEkSPgeshndmzqdkWKRJJ9T4S92niv4oB1aGhx3bx,0.005000000,93.593770246,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,347349,Ckpa8xSxokA2Bn3Pdpbys7jnNJqfQZLEkVGNCopS6mHV9XDD8BdLr,0.005000000,63.818819092,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,343361,CkpaCarQWc7kYRCMEz3DDVUMC9YappovYnZctLehrk2vJNxWx8sJP,0.005000000,81.792025035,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:45:00,307674,3NK8gUHFEy4MFBfVtkPUrpw2KQx1YmdjzaPMgqAEmaG91AApTMPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJshuA33ZY9g5bu5AqDauGuA75v85XSPcgZq1QrAuCWrcyZxf53,339621,CkpYXuHVh9uKtLvScjDHdwiSHzrmm1kBtHSANodwSgzF8dDq836nq,0.005000000,70.648012122,MinaExplorer Payout 280 #307654,PAYMENT
