Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-03 14:33:00,174396,3NKrB5LkqRBkUcwz5vy5GtW418PcaCp8JFcVWRqSUXfxRdfphXmA,B62qmdEuJ2ZdVfsVTtoG37RPkFcdFYA5BAw1sjkqQ4ix8ZFg3x466Xm,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpYmHEBU2FxbcJiS6dXbeGAWvT2tjDK2fAKZyNhnvKF8y31eqiNZ,0.010100000,0.000000000,Node Guardians ,STAKE_DELEGATION
2022-09-02 12:45:00,174057,3NLBEGSK1Ekd5Jmjx1sP6GF8TxMDWLdUD2AWvmdaAqM65b5KNkRz,B62qpCuTza1s93nR7bBprC4j2KebmzyvrSLCGnhGHWxMm2zXeTVg2yh,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpZ1zAPPya8pTXGeGt87HS7gPcyJkuJ3Hs7CQDJAvXn19i8JdCW9,0.010100000,0.000000000,node guardians,STAKE_DELEGATION
2022-09-02 06:45:00,173984,3NKVXUn9oKXZMLrDP8SDVUdq57Fv3noNHVCoR8JBjSdDCMsfeuQ8,B62qqHg3FSEsu242cJ9uuR4zUQdEqUqcWao9v1HfoDtw83MRay8Kczz,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,1,Ckpa1ko4hUvyp3UsQv1BgLCGU6MudXzbVqBoiQqgzRWf2ZhYhPecP,0.010100000,0.000000000,Node Guardians,STAKE_DELEGATION
2022-08-31 09:27:00,173381,3NKMF24AswQ2tcDwC1Fha7emTTcTaq3cbtFE6YxmaG9duQ1AAJDt,B62qjGiEiwG1VJWCWMuYFNhphV7Ku56d95Rw7Hch8sKrkDxenq7Aqm9,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpYU6EjKgaULN2urGVt2V8iLU77aqS99fchpXFLrhg789aW4Avv7,0.010100000,0.000000000,Node Guardians,STAKE_DELEGATION
2022-08-29 21:27:00,172883,3NLJnPeDa4kDWpNwW7mfXmwaQ9cCM41GwVbWtL6cvMCNFe27PLS4,B62qkcnGxYfzaw72Uwaf27efeE8SycwajBuBCnkpN92qW1KUPPGFQsm,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpYra56cTSGD5iLZiMKwxXi3tiRoa38NxXZBfbUYQxznMun3FKgv,0.010100000,0.000000000,Node Guardians,STAKE_DELEGATION
2022-08-29 15:36:00,172809,3NKSvzgjQNibWk5Kpk7DQhoBkhEZAfdKmGMhtha3e7DFeZhF82Dw,B62qkTi7RUUBAhhMBQ7witudt1nH23AURRZyfLpXPy5EG65UiNWZCKt,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpYhriK1Ms3pWqhNXbUGcM5uauGmbjxmJLC4TjHeRtp9GwWfKPYN,0.010100000,0.000000000,Node Guardians,STAKE_DELEGATION
2022-08-24 06:54:00,171065,3NLJLHEAr3VdV81MMSPagvxzeNQVDBaBkRTneUAfyTGLVmKzNnsg,B62qmyjXD3cV4QdMoT2tVk9cAQt9oseE2aXe6n9pkwdeL2KzX9bvFNN,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpYuN3pYWVF6dfhK6iTJk1exhu8TMzGqogUh5C3jJja87f7LSR5r,0.010100000,0.000000000,Node guardians,STAKE_DELEGATION
2022-08-22 16:57:00,170566,3NLRC3W3Kbknxtr3hNqR8AdtVC1GXXagrp5weXmJwDxfd93F2YKQ,B62qidC1ntSj6K2n5LD9PkgTnTRtPfr6dfz4xTcmnoA77eAoLfBCfYU,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpZdaiFYQz2SQcoHU8gcYVZ3v4azLsKrow4wsxj4He9wEjerq6yN,0.200100000,0.000000000,,STAKE_DELEGATION
2022-07-30 14:09:00,163064,3NLGiAcqhazATQ3C8U7CuoRprFL7sPcpbZdHYnbsfoKQ3gGHoZ2y,B62qoHQdqxhV1bKY3FLfcwg7FHLK3s5WxG8w1xY2oA8Mh7quoUVfs1q,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,1,CkpZpzKr1gbTJMJpR5knwEFBtf8HHGRAddqNdoYtTobKGQ5RiKue7,0.200100000,1.000000000,,PAYMENT
2022-07-30 00:15:00,162875,3NLSVMW37oK6Ft7CVBrbcWxHhcnangYJXQEAqodvdsKzHHSEMEW3,B62qoHQdqxhV1bKY3FLfcwg7FHLK3s5WxG8w1xY2oA8Mh7quoUVfs1q,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,0,CkpYzmoBsjimdqnB5P9ao6YUYiaovoaFVXr7qFDUgPJe6sb7vn1Bs,0.200100000,0.000000000,,STAKE_DELEGATION
2022-07-10 23:36:00,156560,3NLNim4FmqH4Ey9sgRWbydrFLEdcsYfPmjHze8hoF8y6tM5WtihP,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,425,CkpaCNFMW6uo6VPXUua6LU54kCQwvokVwDY1viRzYzB7PQaRDd1hC,0.001038760,0.000282780,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-05 07:30:00,154729,3NL4r7iRDB8CXK2VVfyrsmKCzH2WoqpaosTnG4P5JVJXNRvqNexn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiKxMKrcTia6s5DUsncibmoiWScAcDTDTT6dSzKq1pCkM17qNiJ,68909,CkpZQFzMNeT2PSScCaZxaGQuGByGE2bu1qJ6KgfU9f48KNvB7c2KK,0.019500000,1000.000000000,,PAYMENT
