Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 03:51:00,229734,3NKHJgu21NnH7WvWBw79duP91LXWJGoB7VXjy1PAEWZJtreKzT4i,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,421,CkpZNz7VJLEaiU6xpHWTLeaYvm178hVvPqgjN12aWoBTauu41mffX,0.001000000,3217.137771980,"CryptoHolicVN, epoch #47",PAYMENT
2023-02-14 09:21:00,225277,3NLU4a6w6eCmj6BHHGLY3jqdoCGPwBUxq743W6cf9LZhjVuFiVfe,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,407,Ckpa7fqaKmeGpL81vSFiy2oo18z4bmXZ98aDz7BUAhP9EC2H4LTeZ,0.001000000,7165.129506950,"CryptoHolicVN, epoch #46",PAYMENT
2023-02-13 21:18:00,225120,3NLZeaeP71JTWRfSeFe85LNUAbGauaA6PG9JAg45P9dxHST7z7YU,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,12,CkpZ7VRRKKsUy5WKfDp1mrckqhBYK4WNCB71Csh2oQucCkGo24D2m,0.020000000,48900.130000000,,PAYMENT
2023-01-30 10:54:00,220823,3NL8VVDKF1iUe1j87Nm6yo7QE9YyyavfHvVr1RhsggHq1i9CtN35,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,393,CkpZzQ9UhsuqGjnYghs2ybX1seWunPwyrrKhJncbEa8WzWUDzeCjc,0.001000000,3654.929114694,"CryptoHolicVN, epoch #45",PAYMENT
2023-01-15 13:18:00,216454,3NKib7gp1vywGoAY8YsLU5enZtAXpoowiFAB4MWFqUcTvCsJS4FG,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,381,CkpZyN4o42Kz4YaNpqHLb8DFPvZdv5UEq5ubUqCMr2DeSdhq5DiNZ,0.001000000,4088.289094920,"CryptoHolicVN, epoch #44",PAYMENT
2022-12-31 14:57:00,212026,3NL5mRGwpYRXG47CSjvr4y7s6CqWEXGAT9cMdC8Qe53Ay9Yz1KzT,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,15,CkpYXeRKv3LbgLFAfW3NMkX4XaGeqxomHAJ2H9EEFB3Qdfz2aA4zz,0.010100000,3420.000000000,Epoch 43,PAYMENT
2022-12-22 10:24:00,209195,3NK7kRVxjk9ZUfzoTp1zJGcGZLXMd9oPzuqiefArKmYFVnCZPYXQ,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,14,CkpYSP1AepzAML4xnVgek1GLotJHgBVibVboyFih1cy32Ce4FvKi8,0.010100000,4788.000000000,Epoch 42,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,11,CkpZk96sh1i3nZYtdAqVKZANggmJveo63sp5TASvXfUYJ1i9xhhWX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,10,CkpYdNPTAGzwTP8RhHRkxgWipgR1zkWotBDhmbH8StQeSwdnAHZr8,0.020000000,3647.650000000,,PAYMENT
2022-12-02 00:42:00,203050,3NKUHQ8Qym4qESg9enBJEuKcHVtCi4KF4KM95VsJhd3F3sdmk1aA,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,12,CkpZ2LmZuQ686z8CRQWFwEhi4zGyptSW5jPSMUvSep3jC2PJK6mHd,0.010100000,4529.840000000,Epoch 41,PAYMENT
2022-12-01 23:48:00,203038,3NKPKbKHpvRr3377oHDfZ96DPg1M9zfT4kyhdbnPA3mAc2PcmPQP,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,10,CkpYrZscgWbLUk7nnxmH22YpyLBH2ge8Z6D4W3wYynAX5HeV5xizd,0.010100000,5179.100000000,Epoch 38,PAYMENT
2022-11-20 13:42:00,199442,3NKJ1HD5292vykzDLtSTZBbE5Wr8gnHXMgrAQHtnGC9FzUNeA1xX,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,9,CkpaAw6U89S5ETVcJHUTaAz9pk5QnDVnKoZ4g9KfptEESrM4H9c7J,0.010100000,2264.920000000,Epoch 40,PAYMENT
2022-11-03 11:18:00,194082,3NLyXjAPSaNef6gouGTwTwHTryHZ2qSSXmDQEejqmep3enQxZM76,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,1,CkpZ48oE69HYiLtRGQEcUzdPtWBFTkGA5ocM52rKggRWXWQnTsYV5,0.010100000,4206.160000000,,PAYMENT
2022-10-13 21:30:00,187498,3NKYHkcjAkH4unYYRdKDPhdMDvBDeZpnx9nsR7o4jo8PttjdztS2,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,0,CkpYkwRJDy114zqWcZ44HbbmMFbeSCPvqm3jJgzcaotTeAsRSjsxR,0.010100000,1368.000000000,MF Payout Epoch 37,PAYMENT
2022-09-18 13:57:00,179251,3NKZ8mFwR2tgk4GWTc1Sx9S9Q3AkXgnj9LZ1jQsh6pjVjySpHyxX,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,74,CkpZCidPw4otcqC719qgpySAK6fgDM4eY53jVsQPrNkRBxXDJVjWi,0.020000000,3065.284187550,,PAYMENT
2022-09-08 20:33:00,176094,3NLYPSW3aye6uuDkVWfcQx7vBeW12xcG8nyC2vaBfuRygry8KKND,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,72,CkpZ8N8VXPdtnzvdNgae2etLubAJCkcKkh1WZKHBFjzsFtSrcQVS9,0.020000000,3744.790386392,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qrXmWJCcHazXBuH7KKZq4SnEAtCF7962iNiQ4kJ77NtSoZDN6kUu,9,CkpaCwjLPo6VfhHEfoAhkxB1phES5KstsDJmznjeqkrUiQUsswzr3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-26 14:45:00,171815,3NK8aeTCbiz8mCdKrn2cUxHPApXeZp5WSbk9HdyhjoPWQhtbbwjX,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,69,CkpYenX9eMRDwGmCERSH57GNu1VLcj9T2QwfG37ssZiF8yGA8h7BT,0.030000000,4446.190987711,,PAYMENT
2022-08-10 17:09:00,166676,3NLQtD9jpuQ4zXeGQ6cGMetuptX4kYYyaN1nMtoHA5Nm4aunzzEc,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,66,CkpYY6354dLsxP12eKrhXxtAHPsnU7fb9Gtn8pauDu3sdbQDiUkQu,0.030000000,3618.594090630,,PAYMENT
2022-08-02 16:27:00,164067,3NLhqBsGamqMb1EAxiKyPkpBw1hNsk4t8vzDMKtMWS6iy4xCfKQf,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,8,CkpZJe8gL19b8cuE4X3Ro3YaySZmoktwuCdJ8HWdXvHeRjWAKUWiH,0.020000000,17252.748740000,,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,7,CkpZ1UhQSRWeXEcRRPHyaN5w9PhJWXrYbyUQAokL5Qp1YwHreaPZh,0.020000000,212060.978400000,,PAYMENT
2022-07-24 14:33:00,161075,3NKTA8eW8uqg6zMFimJ5ApCaB2yigQhgUn5Kc8BxRnJCBEC9WiXF,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,64,Ckpa6fqm6vgVfmncrcPV8wrVv516D2jfhWv6oyK2FkaE8dCo3HYvn,0.030000000,3994.656986840,,PAYMENT
2022-07-06 10:45:00,155107,3NL76gAEhtCSrdqivKo4ERQ9wMTgPswMnEkHhHfiQraXcugB954j,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,59,CkpaK2vMz1tpUbn5Tj4AuhUGDupMBfKgzr9Dk5EBB9szjxwz3S4ku,0.030000000,5601.935839883,,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,95,CkpYgYrSFPFVMMd4uhMzmQ3YLrasmUbatgM5SgekNuQzPavFRazuQ,0.001000000,3698.200000000,,PAYMENT
2022-06-12 01:21:00,147061,3NKvKpCso2sp7odZFzSP5DJZdyxHP6LFdppwipwyBYqRf3hjmCzg,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,88,CkpYvjF5TZCLD2d6hcPxU7RCfxDZ567X6cM43VZ6c8XrGt7EagqSn,0.001000000,4794.500000000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,6,CkpZWyfTasCgW7hReFemfwd9eNzLMTDJkH3JgJxthn2znKU7oHEeJ,0.020000000,175076.500000000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,5,CkpYhcGkkFnPHESxHMvPeB1AamXeyPh2kMAPg3XmRXZYPd9qaSTxy,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:24:00,143317,3NLAmFE4nhzBTLs3vWsAKQpQWDAnyMoMHAKnbom8HyAPaNRCmJTR,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,4,CkpZMnWK8Jpiyaq9Bitw4r1GEqYNpttzc479rt9EztUpLzYWtxf6R,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 23:00:00,140844,3NKM8PjW99Q8ZrECF7GPJgssCfbJsZrQr8Qwx2HMfeccuVd7akGR,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,83,CkpYk99Yfv7GQd3Vk3DbKUq9yBe8mApP3XHQvLC8BYUw7ugHiE1rA,0.001000000,6754.300000000,,PAYMENT
2022-05-10 01:06:00,136244,3NKS5Pe9fzXZXqyBNtBLXgPsDr4WBgihEi1NSKHeJgHG7KBYa2Lb,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,80,CkpZqYVLokUk8uKAAuJHY6FzFaph4Kv4PWtVSAaVmsBc5NCFXT7L6,0.001000000,5919.400000000,,PAYMENT
2022-04-26 02:54:00,131701,3NLT6mrE8c85gCaHj4J3MnPueFkCfiuHyx2RRLrj6DWkyryTs8Cv,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,75,CkpYmydxu8pgZN7poExL26U4SVBg2BZikSBeLs3D5hJNYx2G5SucN,0.001000000,5477.550000000,,PAYMENT
2022-04-10 14:06:00,126629,3NKMA6yTi6by8L9zzZMLsNGocbAgkgioTKmWRUfyu7PWbeUNknVo,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,72,CkpaHjXZcXd2bxBCqmPg5EZpQ45VuF3Sj6vvgUwm2JZ9ix6XcNsa5,0.001100000,4163.140000000,,PAYMENT
