Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 16:09:00,313636,3NLmwXKhxSRNUY1TqSZ83tyqea6A2hgXpWfUdZVFKtBuvxrKuKXC,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,10,Ckpa6PmQVHtLSBhF4AJB1pTNhNXT88sQLFM8LHLurzVRizd5EF3yo,0.010100000,527.318450000,dopwo payout for epoch#66,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,35,CkpYaVrWKwGS4dWu3KUAqBKnsJrDGgMtXzNofeSnwUETd9cwvLdYZ,0.100000000,165202.058470000,,PAYMENT
2023-11-28 15:12:00,309298,3NLXz47PUsVYtNjFE2f3VsTAW46tXvq2gcNtngNB9vmvYgFoSWxx,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,7,CkpZ5TSQ3zC16ekX5W1evxxCuRUbhBN6ANYddPfAwkkvKoYASX5bZ,0.010100000,820.825168032,payout for e65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,7509,CkpaDoj8qwbmYkp683uVvK3sC3adwbzKaTNvRrmfNnfQ9Wr3yWMz3,0.010000000,1338.068001900,Payout for epoch 64,PAYMENT
2023-10-25 07:21:00,299656,3NL6A3yGEYuMp7JcgSfEeYWhHBPNhEDotc9n77WFeu1n3JR5XVke,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,7356,CkpaFXYUMjXRmUHoJuBrat6Cp3V9ndmLXcLYqDDwzWdLsfRVdEhF1,0.010000000,2093.473900279,Payout for epoch 63,PAYMENT
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,34,CkpZ4VgX6MXvVg8XJo9Xujts5qkrZPNfdUQuzXwyXZHaAm9xJGZTu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-21 01:18:00,289441,3NKE24djNCHbCiqxQLyLepVoHhe7Pesh1JVJ775J7kYnNYLEs3G8,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,33,CkpYTJ1VzmfjS5NbEzQvaksip8uBshTxGS5AmzAyyH362fPUsvFAi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-01 13:18:00,283740,3NLyW3q55RjLx1EQVtJPZHhBjpNJqA6cgunFLnq85Zm8Ar7vx94Q,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,41,CkpZbDdWQ1aG9YzKb5dfY2Exjme3afU55R4Nz4zU8fPdsGDkBBVRP,0.020000000,896.644816250,,PAYMENT
2023-08-17 22:33:00,279475,3NLUZqui2HutZUkRnddi5acuqwDT4Kv3pZy7nr1EodPjpL6pVk8N,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,39,CkpYRnQfTDYeXm1GeeV3BsmYrwpD7s78DThiMsjbAFL6rZ4k66D6y,0.020000000,804.542182974,,PAYMENT
2023-08-02 10:00:00,274927,3NKhQpmtgqwdEFtapPsUAQr7FYtN8dSE3AnLYRxPj1coaf9KzY7H,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,79,CkpaG4huKA9uaBivg3Yt6uAGfqZre4YKYHqjGGPaiTjj2VinAP9qW,0.030000000,526.718976700,,PAYMENT
2023-07-18 10:33:00,270466,3NKiKr2TfSPvQFrTj3n1sinRDnKtT2pSX8y8eApq3VZgGVHdriKF,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,74,CkpZcFFoR6H1XJ7scarLqD4kyWTHEvnAxfeiXdjgzQNQUDAULfcqK,0.030000000,1394.076098655,,PAYMENT
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,32,CkpYxKmhDb5XdT3JbdJufUpPMkjUhbYp6vtxb9DyxKjor32ZBKmok,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 14:00:00,265820,3NLKvbntL1qAvWbXsaZdXz9gEVwWG5QbwpcWGoFPVJ5Fv7SESSyk,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,70,CkpZshzyXEY69iCgGpMZgrQoNu64SkaAX1b3jatPSoLy7pmT3ZeRb,0.030000000,643.650335649,,PAYMENT
2023-06-30 18:51:00,265306,3NLc2Q9seSxjnM94FuzdcF9tnr1PNxxDiW12uWqpY7sdeYshaa2m,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,31,CkpZU9NzHQXrzWcV2LDhKD9BGmCaiaV6ppWuVRoJ99MqRuorr7Arr,0.020000000,10000.000000000,,PAYMENT
2023-06-19 10:15:00,261939,3NLYQHEh1rY1QBb7TZrB9SsHurx9aR1gw5ZZ4C6h57scNajqWuvD,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,65,CkpYhdbZTeTSAqL2adp9JBnnPZNDBFVWkTaehzvNf16BNpV9LnDkW,0.030000000,700.699470720,,PAYMENT
2023-06-04 11:42:00,257556,3NK7H6K5qdkMeZ6ZYpkbRY2BDj2ms4gN3fkd1xGo6va93G9YhJz8,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,60,CkpZRP3LKZJeNvKLBdDwTRtKgFTsUSuhbmMRj4s8Z5uXnor6Y5EmP,0.030000000,907.342522697,,PAYMENT
2023-05-20 13:36:00,253171,3NLAmgmCiEaJKSZnMcfCc9ngjFyaFVV7V4X2rUSEVs9LcuK89Gj5,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,56,CkpZaHHVmq4HLdnY6cEyP8jKDLxMD2fR6n1RDhLtuA82AZumsnxna,0.030000000,636.455952315,,PAYMENT
2023-05-05 06:27:00,248756,3NLaLxaadb3Y6FgYCQrBapdczNV9xZMWKPpbV8mMiufv8DczjF27,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,131,CkpYp9C8sQTtvfaiuF12NGFSc2zji24j7wudJzGQRJPR8Pr1V2z6f,0.020000000,1272.172820577,,PAYMENT
2023-04-15 06:06:00,242984,3NKSJuZUdqFWGtfwKbf5TXYfap56Sqr3zV34vv27n6xGWtA8ibdN,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,121,CkpZiiz57GRkExpeTvUt2SnffnNtGHgCAtS5fqMDjJzdJgpRBxi4q,0.020000000,1523.540569409,,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,30,Ckpa7NzBHSXfrFQhfNiMJiGiPrvwQiHnwTYmCxWKnCsxbSnk8tVNK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:39:00,240794,3NLRDuAzA3GPx2rNXwaF5YSdHni2RMRvSeMVHNMGtsEEn1cSSsFe,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,29,CkpZcjexJ74ViY96M3KSEp3D5TjTf1EbbNuTRFWfkydTceRJULWMZ,0.020000000,203059.141670000,,PAYMENT
2023-04-06 22:39:00,240572,3NLtJayfHC4TM2rkfY5sjKB6SdYrVHGioKnGnSSZLfm3EDPhFAaW,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,28,CkpZjn4W1Lnh1DQtEvkcZEDkpYDz6rtXHZQM4P5hNuQwvjYLmhaBz,0.020000000,5972.222220000,,PAYMENT
2023-04-01 04:21:00,238913,3NKPK2tyzmSks3JpMtZhQfdesu7UBcBgWrdYHekjEwrP217u9XZy,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,111,Ckpa12xpmiYHhaRqQgkT5rcocgEC7PnodVVNHwMn6bnJFpSYdfrSk,0.020000000,2938.355185562,,PAYMENT
2023-03-16 05:00:00,234218,3NKjERNFUaCmqoMxUyUu19E4z73FYaki8fQDbTwuSwasgQM2quY9,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,99,CkpYzpR1VMBR63TQcpvK5yKjgDmyJJd4osdh1D5jVY17L9PZAFPoL,0.020000000,3608.019563360,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,27,CkpZkdkq9ayKwY4cXxe9no9UH2UF17vDQrjW87Wu7CjGWiYtx8gn3,0.020000000,203059.141670000,,PAYMENT
2023-03-01 21:45:00,229957,3NK9JCoBPnzT8knue9Gc87FsG323gNbAoBJPzj3maoAp7irncyCR,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,89,Ckpa6Kip2Bkm2Z1KwG6FJtKhvVDr1c4Rn2etZ71NNFXdcTdZnrZxb,0.020000000,3436.534077275,,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,82,CkpZz27kP8Wj3hSdD8jb5ARxrDJyfxKKTDNAZLXL8yncQgk7dDTBt,0.020000000,1626.752651790,,PAYMENT
2023-02-02 05:30:00,221633,3NLEgZsbq8mU6enumtnhVPnA64Hsmt3rQq7cykH2DzYknWrQEKN3,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,77,CkpYcJRRVVuQ2V4hhoqBjye5X1J45LRER2cmQ7rbv6Gks6r8vtAYQ,0.020000000,449.633911455,,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,926,CkpYRhUSjgqtkXxgJRN2BdoaNh1Ty5tcVVCXditHv5zsAbgXC9Puh,0.100000000,2507.942151260,payout from ZKV kobigurk#4945,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,876,CkpZP9fHnBSwSsRhRLVdZvwtSqVKH1aBB5B3y8r2o1YKyp3vzye7K,0.100000000,2673.430869664,payout from ZKV kobigurk#4945,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,26,CkpZNBsJSRmbso1hDjW96qGvoJSkk6Bu9zNP8N5wQdajjB8ifpkfs,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-19 17:30:00,208372,3NLmFezruxDfTrHv1RtiojCX247FToEVhr1RUdfqtuURSitnY2ew,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,830,CkpZ6Fkcvyn3ayD5mbDCG5T1SR6f6CRwEjLx1gsSF6uPMGYX2iLgC,0.100000000,2429.307065178,payout from ZKV kobigurk#4945,PAYMENT
2022-11-08 03:21:00,195567,3NLXojXToT9jG2hHdhCcpj5MtYamNUZDi6uBoKhW6pVxDx2eovfz,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,25,CkpaKam5ATSSHkcqXXozLF3q3xFb3Xhjw23F9ZT2wGxywJ9iX9Tdx,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,24,CkpZyZUBWWxdwsPrTWLYL1nA61pid8NVWfsiuu7WTDivHVqwu1FhV,0.020000000,5000.000000000,,PAYMENT
