Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 12:15:00,164662,3NLJgAHmpTpJFJ6H4dfggYgi8SiYP7szqcSAKJomReYDXDAZacjq,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZTAguhd18axXDFSoqbTaQ7SpvqFzrvpJru16YPsJMJMzBX4EQ4,0.010000000,1499.990000000,0,PAYMENT
2022-08-04 11:30:00,164650,3NL9E7WvmhySpJgs7N94yr1uNHXKv5dwu4kgE67DY1SVgDVsaiRy,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,5,CkpZB28EUobCkCVfAyT8ss5AsDfU5MiYUidusWw1SyUF6n1GLeF7t,0.010100000,1500.000000000,,PAYMENT
2022-07-22 12:21:00,160378,3NKELshVRtCkKKnPUFeXP8UjDMKHtPykgHQ31uECAmUQf8bqY8Xy,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZJUpZ7KuLH5goz5GAB27VgkyN3U1cYXMAYQo7AwDsMrcK4hqp6,0.050000050,399.949999950,0,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,25,CkpZozVFENVmsDr4hVYkZr1k7FicsYQLctdxViB6qMk3Lymaperos,0.010100000,400.000000000,,PAYMENT
2022-07-07 12:12:00,155441,3NK9qZJsf6KeJzfWrXTGvugUZmgavcS3SX7RonAHeRTSfXgJdvPK,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZdZV8RQJjTjLa3yN5PPzXEW4wCnHqE4dLyNKi7EVAJUHFcLjKH,0.010000000,499.990000000,0,PAYMENT
2022-07-07 10:36:00,155420,3NKjp11sEFT3q65JRaHkewvsfssujGSeksCAZSLh6QmAsB88AxUx,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,22,CkpZwUbSXZGuHPQz8v6TtfaJZSCANfBKkUTaLcu6WDhHimenTDWy1,0.010100000,500.000000000,,PAYMENT
2022-06-23 22:15:00,150960,3NKSGeTs5ynQZjQZGbFvsS8vTqrezm4gVqmarLs6ijyXz7kYJVvw,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYfhy7T54cfRNnJVRaz1RdqX6uudBmsTFuiRqmpKSsKyBrmxPXN,0.010000000,5999.990000000,0,PAYMENT
2022-06-23 21:51:00,150954,3NLBs1Vz4AhzZSUNNvgMrjg1oi8do96AFL7qHttrKgBbTyrRKvHo,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,4,CkpZSuZBqXBu6dJtPLGnHmeWAbeTSyKSdMu2pHYvgT6WXYwr4voam,0.200100000,6000.000000000,,PAYMENT
2022-05-23 20:15:00,140807,3NKKXbGoneoY4GfsQJWEC1Egq79a7WaxhTPRabHazor4nCzFxeAr,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZVptZexkDDKft2LQgD2U4EFUNHqmwbHckBEhiP2e2HDHzBNczQ,0.010000000,3499.990000000,0,PAYMENT
2022-05-23 19:21:00,140792,3NKLZLdxzdnqrb7EAhrguAaRAb41GbttMUrrtD4cggdmtu8rHfkk,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,3,CkpYfC29NUBX4HCykotW1k6xajGKfZSR8ttzs98ULLGLNHeFEGHH6,0.200100000,3500.000000000,,PAYMENT
2022-03-12 00:15:00,116835,3NLXXoKJo3onEjz92iWPjKoCv9kYL3QUcsVP5wr5vr8AQv3wXLe3,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZj1FWMiDi3EcyUz98UpcmE9A4trdyDYoF2yg24iWQgE3g8jpt4,0.010000000,7998.990000000,0,PAYMENT
2022-03-12 00:03:00,116832,3NK67u3rtnLj4VeAyjM8txc6cFonZoxEjujXYrejfcTZbnwyTnoD,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qr6P7A9c6CpUYX7uq2pypPZws8PhGVniNzUAMkQxPyDUcyuB3Dyq,0,CkpZ23n5oLLCYhvHHMjMW7ihJGuhn9ahzJxF6RM2eCWVGe4Etg2Gb,0.200100000,8000.000000000,,PAYMENT
