Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,520942,CkpYQwMN1rjRAmzo1Y9QBLS4NfE9Zb28Gf8yUqFDavfWSP73ZWkRy,0.005000000,22.585766688,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,516224,Ckpa7i4u7RXcH3FBmKKJ8sALvpsuJGSVs9tWz3ksd9WbEqA345eS1,0.005000000,32.423743167,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,511863,CkpZENTez8wdfJjiw4n9FGpyx45WWpSwxneu9WoZADUpqvLf5EauK,0.005000000,23.623482077,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,507167,CkpYsx7mne9QM9xs2ZQey6UQekZfnX6D2LuV3NiuLTnkseeMB8t7k,0.005000000,32.611085897,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,502702,CkpZutpHsu9HLjus9Nn93TQ1PWTSojQzvXvgKWqVQtDBeZx8UqTgm,0.005000000,26.884535311,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,498035,CkpYgkwM82TNRgM2ewDvPeM2CrZRNWiDDzhGhFahuy6czEsTZTprn,0.005000000,27.029658143,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,493694,CkpYyc6fsbc12mw57eco1Q35nSZzvGBjBUyuQ1AjK8sNdBtYAaR1d,0.005000000,26.015253278,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:00:00,341858,3NKLuCnYWtSuqpTa7JAZYSSWfg9p8qjRs13uv8EWNswQKqL42nAg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,488999,CkpYQCNP145u1wU99JsgLWqmemdRHNEy4iCit5vTzzYqVhw2B1ppJ,0.005000000,32.630431266,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,484874,CkpZfDhNXDZenZUBJTYzizrMhzgz4UPQ7ayuX6hRVyuSRUT37iYM9,0.005000000,19.701497769,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,480256,CkpZ9PiRatKfyCX44Gd5DrgLFPvLRRS5FLpboMG62VpPh5gGZaXes,0.005000000,29.200142742,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,475965,CkpZrdREWbUPnD3384yRZCyCkBnNbDenqpmBRc7hXwxE85wYt26oW,0.005000000,25.978281465,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,471536,CkpaHy5eJrj21Dv4qD9jXZqFfMWWVwcuspZ1gStT88Yu9byGS7yVg,0.005000000,29.553896179,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,467275,CkpZeDN3RXMHMDDstykZD8C4pte7QFXVW6xWP2ReMYpXsAMr8i3No,0.005000000,25.678144368,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,462764,CkpZ72MBKVCiX6ACQ5XSDz5V6wakKPLcTbjYwnneK4FzXc4tk2Hi1,0.005000000,32.588947448,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:27:00,335622,3NLjWaXDBTELWNHsBK8qzQVesjvfKMDPGZvinxnHRbAo7QSaptkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,458650,CkpZojWaYU3xJ2VW2MFTQSt8dhDzzA9aQToKtD3ZSRzcYjGZc9nzF,0.005000000,24.565140117,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,454274,CkpYXeiHtCdP3BpoT6iSwPWwhvoruDiDuTFkwHvGg36Sfu3usqPZm,0.005000000,27.157471900,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,450221,CkpaFDg4aEc5kZNYwCbAisxy8ZJWqHN9AxgQn13K165bEXrQ1e2Ax,0.005000000,22.439580329,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,445789,CkpZYh9KHVXWJM6crDjJveP251aChbB6BNoT5MkW4qfWxvY7P6Dkx,0.005000000,33.663997085,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,441702,CkpYiNhTyhJD5zcNSsneAqU1FxHtGHKEsunY8wnuuNFtmQurwzXPq,0.005000000,24.396510769,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,437468,CkpZqhzvWfvVFCXtX8ngVkKHTqNgVq8cTtUhxzNu1QHApGPdjzLuN,0.005000000,29.536274397,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,433432,CkpZP7pdXfqzEmdtFuXQPrUotP6DHqRLQHfsUenB6aGN6cLrmSJgv,0.005000000,25.271026185,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,429112,CkpZVNXvffUeNCTrHCyd27EZKZ5ttPHFRiqh6KqjvChB9W2TzmJmv,0.005000000,36.266021762,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,425245,CkpYyeVkXwXUSsK1R2NqZ5NjeVDAUNKzw3qszRGfoCXR6vNvgVapx,0.005000000,18.719471904,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,421239,CkpYVbXkL6KjnfeqM5B6hzxoyn15Wto6oLv1A7hd6VJJJZZaaxyWv,0.005000000,35.179058217,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,417511,CkpaCXz3NQAZCdMBeYSU9YxP5GsDkHhw7684mrKjW24zNSZmhH9kx,0.005000000,22.353573238,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,413491,CkpYmfgUbVRqWkbWpZZ4V8Wzcv8XHc2CsW2N9TLgfBEVRgQFBAR4h,0.005000000,35.015496151,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,409615,CkpYwbJQQWEVsrQmmzAHVzyuBDArVrVCPoxERRQG8PFQKzcpe4f1d,0.005000000,25.505099690,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,405703,CkpYS4LsXkaHEd8KnJ3Nqxs9GBSrm9hvK3k4N9wbickjHYSrVchUp,0.005000000,30.866864206,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,401910,CkpYV6K7MV53WetLMY35w9nHLyBAAYREdqUT6yaHc8DqyXLMeGa5T,0.005000000,24.043448804,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,398012,CkpZx53kccZR9pZbmAy1fWYbsUkvWiaDTnVwgq3cx2kdD39LcGhfj,0.005000000,29.806344233,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,394108,CkpZ2CfvpBzGJCh2KUJjfmVXwh5sW3wCqTfhouocezcMW42BkSaGp,0.005000000,32.294422649,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,390132,CkpYjgFd2fzrSoXwLJtSMK2KDrosHucsFo9DjchtbeaXAe43B85qm,0.005000000,28.630150463,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,386315,CkpZTAtZUqRVU8d7thgVupMa4xV1voVh3utMm1C5Jnuuph1PqyDdC,0.005000000,27.608878406,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,382504,CkpaBs1gMxbcM1YJazrpaheUN6YdBZmWKWTKk8LtugszqeXBbWyr6,0.005000000,25.141056049,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,378597,CkpYVVNH9gzmDSo2iXiAnCJkCrua1Avn2SqTGZGTAm4RLx7sS9AVG,0.005000000,28.058456786,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,374644,CkpYZ6TKqfJg2uRSX1XdKEBVJtfwavG7uFaGCTEaUoe66A9hQtFz2,0.005000000,28.748701812,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,370865,CkpZoGWe5yw199gKRtMDtm5afaPkAkvj2fLT4uQTga3sVNcmAfsBs,0.005000000,23.375581121,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,366851,CkpZGdgd7Ltrc4RK142CiY2jCbXNUtePj3yBJF4NTo1C5Ht2JUMvN,0.005000000,32.932828642,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,363221,CkpZXcEBE9NAk5VrtD1ZE1FmECSPvXEFBvJ6NGzvtYFVgLqAtCjLT,0.005000000,18.726914576,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,63,CkpZpmrfaPJpFcqRq9K5z3RmKHqerM2Qt6QrEHvXHBPk9eyNxoR3o,0.001034000,0.000276020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,359119,CkpYpYBb6jyYv6uEJuEbEfNHvtBUWdEUKCztoUQ5LKrRTJUEvZGVk,0.005000000,34.096043064,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDTTGVH1Kf1QxaDWyMLqrpWtVDNiaqYrdSWopkjeT8TGUuviw6Q,355413,CkpZkMDa24be4uRvbGVQBzWCndafaisdaMSpbFFeZgV8LwBa8qys6,0.005000000,20.093412355,MinaExplorer Payout 284 #311564,PAYMENT
