Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 06:54:00,266006,3NLJV2VAd47Y6tR9KE7a63GRXKGsQN1m2vBL8T5m5Ytk4uFBQNsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,276085,CkpZwMqLzGPAixWFLNUovbzkRp8jpD3QoQ157GqqZMnjM9tbvirkE,0.001000000,0.016312991,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:36:00,261189,3NKbrapYGSnj7qjaoU4bm8LH8KvuHkbk4feBPduAVS42HKwLpwhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,265104,CkpZ29qoPdEmwZAc1Xb2Mp8tsUELtHKqFkztNMm3PcQ4Pk7XS5Uue,0.001000000,0.018802736,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:21:00,256989,3NKFaQet8B9PCZvWf1vet4WSwXfAQYLbxAG9kZpBsMTrp8yB67YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,254320,CkpYzz2tcbHyL7s3m9ojpHmzenL9GRfrZW1k6rYyAWhGLqUEv5nTK,0.001000000,0.018297396,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,243671,CkpZ1EqrDWGojLjEwEQGFWUg8sGvQfSJjZRNfuVHyhJeQKMjqnGk1,0.001000000,0.018578839,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:36:00,248560,3NKkBU5KzC4j11itLLuirCxdrYVEpAH1PQ5G8dGRALaUtJXUUu6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,233176,CkpZVQyo82THXGxWzusDnDPDwjoe6NriBKMBSeNbB1qFNAqNGZEu9,0.001000000,0.015694592,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,222973,CkpaHkxQASdE3AWAXE1nGn1jp2kn8sfUZpdnfDDtzMEeKJRTLmQnh,0.001000000,0.017295392,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,213086,CkpZ9Mm4WU42SWUeCa2wdhm6a87onS6QpyUcXhFhn2r4ss8TPxdq5,0.001000000,0.015088445,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,203528,CkpYbC3GwiVP6frXdrksTeS3j7eFvCwW4WvpxAHQn3jtEUW5NpCWr,0.001000000,0.017617482,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:18:00,230598,3NKAUCXnsueNTo9BYY6DdTEi8yxu15BJ5UusEBMWwaabQCBamLdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,194279,CkpYgHTXpvPwi6oWCWdJKhLGZAz54Ak2KCASUh9icRUjbZn3mM3rk,0.001000000,0.016079236,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,185218,CkpZnc3hQ39fTTbEV5SYesqUfFoFW59RBEA3w4XZYNX48XLjcoG1p,0.001000000,0.015670686,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:24:00,221392,3NLbAc5ngsjpHALchzaszZi98o7DAJaAr2C2PTQck1v345k9La4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,176294,CkpZyPvmzw8jEq51DN55hfpgy622oUW2vYLpzG5G1sVGbfHSwjqFH,0.001000000,0.014632831,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:03:00,217138,3NLmmWEUG54zgKB48xghD1dJsyP6TzckCify4F6Rz62aBBHWrpfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,168078,CkpZM69AqRo9buDSNUrVZG82DE4BueU6r2pCWRczFovcE85hCqh8p,0.001000000,0.007903698,payout_from_AURO_Epoch_44,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,148144,CkpZxz2JKiisvJa2St9BNds1b1d6noyQ5rCcpvwUmCT6pZaWfXpad,0.001000000,1.065828772,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:54:00,203398,3NKr89hViuCKxvcgmUTPc6UQ7XUn4f5a7bdP2tBcnyRJ3pQuHpoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,140410,CkpZCiQg6ELB5j5ChwHEGfo48Hg9Sv3eGeGNsmYFptmYdjzrZn1Ed,0.001000000,1.007239909,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,B62qp2iJerC1avJbKMn8BckZmS8h4qnATPRP48Jz4ydBXKTD2Xu5HKV,1,CkpZGBSHwa1RHiYat2Y4v6NzFkHSKfjFQcbueUpF5N9yZyJWtssfs,0.001100000,137.657231752,,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,133060,CkpZsBie1S8Z3Esm3kvcwWEqndxAaGE1in1XXBGyHYXyXa35ZQ1ze,0.001000000,0.860104552,payout_from_AURO_Epoch_40,PAYMENT
2022-10-08 10:00:00,185710,3NLHZK9XhDJc88BRErn1YVHVdDnXBRpbeMsJYhuTGVg3gobVEyn1,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7iSFRbqn7gExWg85RumJrA62gAKcUmhfWq3M86uZrhBagu5es,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-08 09:54:00,185709,3NLBcLFj4sSsKuH4L2a415HQqxJTbDJg3gzhqXT4fBZRUP7bdw45,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qreVj2Y4WaLHU125tkaJKg1S5BD4uqt4rh5uBovdCzpxzU3wLSnT,810,CkpZnuVrUCMLpUXReymvc7EYwDAUzfRBcVBbdso84miAmxfJ4zCQ4,0.030000000,137.808327200,,PAYMENT
