Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qprXTo5rYzStuCCZqmU7LRcurBMwhYTqGNkrYbrY2257Waa2WgaA,232,CkpYV76q1gHRYZLAYqVY9477bL14Wnwucy2gqtRnJvEfUh1BkoHX8,0.001081880,0.000465100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkpSJx7dfmDQDnvSnn3Fb5xuKEN8jt5hZUaW3KKttNyn7Ubo7KYo,231,CkpZFkfhjwKDWpH2iucJimmybntjQnoQD5q38NJxzrLbJyhYetTWV,0.001082560,0.000355870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,230,CkpZWKvMpdDBya9nvwhGBKQf26xXjP2Gpqmy9kywQU71Bw8s9b6D8,0.001044030,0.000982520,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qj2fWhFWUixEfGpZ5vMZZo5ghNcWa8ZbTASZmcwLo4ynMyAumHRT,229,CkpYwj4WVDUDcNk4aQ2ygqxrDRCTbQEmcBeT5RQ9sTzzDy22EE961,0.001058630,0.000136670,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,228,CkpaLGzA2cLPL7kRjiSUNgGt27H6EVdbJ3VzGtZVGJ78iWhm1qRdJ,0.001057890,0.000965250,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qowFnWSoChDqGjHJJoEcBsfdP27sZmVyE31tdzFEA98yxjsRiW2H,227,CkpZ2s6E8egKiYFezTGv66r5Wwi2XBvoJvVZ8b5W2C9btPeiR2hun,0.001033490,0.000199150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkcwjBE8Qwjvepjqs7DSn5iRBbi4XxwA7QeERnDXiE4sdL9MmUTp,226,CkpZUj3zpE8vvjH5ZGzyK6EABBYTgUaGsjHtwhFGdvdu8dZKUYhZ3,0.001090350,0.000146930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qk1qFtTRamUJGBTSoVUgHQihnheszHftrp6ANxc2TrfxAc88ABpt,225,CkpZgH2NATjEMeKjVN5Jw4EXjHHtnC1fKhzbPR9qtv2NpwCdBS41y,0.001036550,0.000289150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,224,Ckpa8zRaWR3mTJV8n1yhYCBbrkSvsMdB7r5FUTDuVxVMBMAFPYB8o,0.001065620,0.000367460,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qnMbHmFZwrLA96MzurVbvDKKrntVk7G4oe2yUk8YFapZBHrAYxAc,223,CkpZwrmcpiRMpzrPsqDtzp56a2sLbCminZtYv7rYWmkJmuocZYcbu,0.001015530,0.000936200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjoPzWwfJ3MBdzayjXWtHCrZp1y3drY7LxDWPzoZTjnfoyJgjKQK,222,CkpZntE75mnq5T2Nbv2urLhX7GxpASxh7MdfWcHz4McpnjXjcB4N4,0.001072640,0.000711490,Get 20% Reward - rewardmina.com,PAYMENT
