Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-01 16:54:00,123650,3NKwEAXy1YPjcgLonE8knhrLmNRYTq3RaLAEtJBNk9rqjTXYsDpf,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,50,CkpYQthBi6PyRqMstoZgtbzWfZtbkZkPgV2EiJhDLqM8n62iG1Hxv,0.010100000,300000.000000000,,PAYMENT
2022-04-01 02:27:00,123451,3NLdt7tADnWtiHhHaBmbvgMAKYv5DtvoBnL8PYE346r37LUEfDNE,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,49,Ckpa8FJrhPJRTGPopnPoY6fWAVhqfB6RjX4RRGLEqTTigbZdwsbRF,0.010100000,200000.000000000,,PAYMENT
2022-03-29 04:06:00,122481,3NLBhkNgt36Xsd7CDEhDQNhFFDTvjESR9Zhz2JDH9cVDqW49Lpzc,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,48,CkpZejRs7gZ4eeU8zjGJ49xd8EigbjKNJpwWPUDfNoqUEQBPyi6rw,0.010100000,100000.000000000,,PAYMENT
2022-03-28 18:00:00,122337,3NK8LYn4Fs3uJnKp5j5CRLz9GUznWhtvncq8GVgi7mss83YAMGKA,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,47,CkpZAZZBJjUAoRVgQgeKzws1a7eLfR6AWrj4s5k19QKtUorBghZCD,0.010100000,90000.000000000,,PAYMENT
2022-03-27 20:00:00,122036,3NK7Bq5jRq6w5ykxCWbJgF22LaxNzjvtzvA82HCWcVGKmNVveqBV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,46,CkpZfUvCQfCVCu1eBkg8epJZsXPTAe1XkiyATmXZCuQHFgy74RCFq,0.010100000,32671.000000000,,PAYMENT
2022-03-24 10:15:00,120899,3NLYBv4LvS1W1dm34YdSqpEUqj5AsbdKTYBtqmP38qz8XrumLPQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,10328,CkpZC8xiTrXsHf6ipGQbEyks66j4cpp4g29y7CwUNyoF2JE88w9ji,0.003000000,2275.340288650,WeStake.Club payout #24,PAYMENT
2022-03-24 00:30:00,120772,3NL5ofXPxaZTg4KnF8hdGotUZPWXwdxHNjvSfWiwKHC4MLPRgwyv,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,45,CkpZJF7rDmrXM6W5NHJtMoRkxv5Ds99u27U3a4QEncNeYcAWgUcZ6,0.010100000,76000.000000000,,PAYMENT
2022-03-22 23:03:00,120429,3NKCGZtaGHMebJerJfqcRiXjBuPNWzC9epscgSSQu6gtfJiHXStC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,50865,CkpZ1gQqdvtsUsv9Su8WcjrFKHxpybnzLeiHBGFhjRGLWqdd12gaU,0.020000000,85320.893200000,,PAYMENT
2022-03-22 18:51:00,120376,3NLg1ozRJT2KLdebWSBbEvytTEHZSQKD9efSjCmH4k8ztn7fdpUc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,50831,CkpZZYSWtdEEea6qV5jWiXiMsa1R5Jn7KAJeCtRYekSM7nbsdwqdL,0.020000000,211074.917700000,,PAYMENT
2022-03-20 00:45:00,119475,3NKWy9CeaX5FyE7iMmXbtguMn4Cc4PTmh4caJkUjKkEBT6qGme69,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,44,CkpYwjqXA7C3d2a8UxHFqnfoCVAxqwoD62MjQuT8Fa3kf7uEQUftL,0.010100000,99785.000000000,,PAYMENT
2022-03-19 02:57:00,119191,3NL75MGBpVCySZrf5K1pbjoLzQym59HbsWeakPEJKcA5uoTVBvXA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,50207,CkpZCjVQU3aKecbcvjhwEZ2Axpi7DnFr59ubXBNRzjHFdWCuQarop,0.020000000,49784.990000000,,PAYMENT
2022-03-18 22:12:00,119132,3NKTrsCne6DtnzWJyE8Cf8KqMHPCA2P4sB4LptkR2xEa9Y77yiCJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,50182,CkpZAXEmiHbh68HG6zTFmzjd7nNqEMdqZMXvJfJGiLCCCurP4jcRq,0.020000000,40000.000000000,,PAYMENT
2022-03-18 22:00:00,119130,3NKeSsN6eyH4wHkbVHhD9rVGut39b8eSK3W8HXCM7EXqDP4mCEVr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,50174,CkpZLThrKVYCP5wnUsw9mXSzGLWgwcRU4G5DTg1cF4SRxmPtjuT6G,0.020000000,110000.000000000,,PAYMENT
2022-03-17 04:09:00,118538,3NLPMSdWjrM6gb6MbqVnhfTk7RDqjXuQU7wytVLMtf438Zq1E59T,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,43,CkpZDPcHmuz8sdJzY8CEg1DsTiiYZXxobRx73FbR6ZdAvx3RMYkQ9,0.010100000,100000.000000000,,PAYMENT
2022-03-16 04:12:00,118219,3NKGo49NB4Jx1W3ovJFGgnaa3h75AqccsHFCzm7nUqEd859gktx4,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,42,CkpZAbF2kZFymMAgWw8rV9wrNepLm8vAnfLGaT4enajPXhGNgCbx3,0.010100000,216476.000000000,,PAYMENT
2022-03-16 04:00:00,118216,3NLET64diFwZ67GXvt4DjMhA7uRFps534Q1mq3sFsXq1JemC1qYx,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,41,CkpYe3czSXEEnUjFrPsZi3XYTCEVAQHfNwrbV5PejVFGVkb2dnB6H,0.010100000,16476.000000000,,PAYMENT
2022-03-14 17:51:00,117748,3NKUjLAECmgxJyEivKQePMwoMrtG46Kio4ntHdKZaAEzKKdFrPe9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,49230,CkpZ2F2JJZzbsUPxcnrdd2m3xBi3b4F4XZGAgHss6GiXmNF24Bz3x,0.020000000,16476.185200000,,PAYMENT
2022-03-14 07:12:00,117597,3NKFHsCcguh3hsMomN31Ww8Ju7YFZ5xVcVfzDuALbuLJGQQniqoN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,49138,CkpZHi7rzvxW8AkKR1rBmHXR5rYV7UqcwyaGmqcAicuTLxXtHabFu,0.020000000,199999.500000000,,PAYMENT
2022-03-14 00:12:00,117496,3NKLJinTX9MfXpSUFDHvNmjNmjQKiS6ZJhE76zwVbivUFwmHd7Zk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,49111,CkpZnDPFqz2CEF2t1nbwD9nv2wvMi4Zn8JajddJi3twSRqr2wXL5G,0.020000000,100000.698700000,,PAYMENT
2022-03-13 01:00:00,117179,3NLT31ddFUZakYQYSHPDkrqocR3bm9autYx7oo3Yer6Regbpu5dK,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,40,CkpaBkn97DcY8L7TbuhGxmpsCNwKjRMNQoXbHFBEPaFHNA382SDXp,0.010000000,90000.000000000,,PAYMENT
2022-03-12 21:18:00,117128,3NKdGyS9Vu7kBS3w8GRzTyWQK28mS8NS7r2GwQrbiU1aHRUZiLWb,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,39,CkpZwC8sFeDPn4aZNRRAbHq27zvTR7GMoeoPFQb7Bj6pGTZeicFHM,0.010100000,220000.000000000,,PAYMENT
2022-03-11 02:45:00,116554,3NLoeXbwLfz6YZfKMTtDA6fsjV7eKjeuSHdqfReq4zWkdF7CHsyU,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,38,CkpYW9aDxMeBk4rWDCswPN3zkYyzvT9Rmo4UhKZtf9Qyb6yjfHgKh,0.010100000,11317.100000000,,PAYMENT
2022-03-07 09:21:00,115529,3NKQtEPjjeCe8fEHRuJEoAHF53RhnwCh93YS7rosduqkHb1FZoYa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,47822,CkpZGAWy7TukgTDPpV8cmcgqsWhUCR23672wtnLtGq8PC7dbCUtiG,0.030000000,180.918400000,,PAYMENT
2022-03-06 19:09:00,115343,3NLBRFbCGAakTxdqZDDs5RLgkELRFfFDVceXnEthsJxakkZD8Y4j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,47737,CkpYTusFmofkCaMdgzGcFXmmWQnJurdd2WBLbMZFSyj4qbJT21tEd,0.030000000,2786.410300000,,PAYMENT
2022-03-04 09:48:00,114587,3NLGxJkvxuR1cMmYw61fwjjZfMzmxC8nohi6P17knuLRvp1i6C9T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,47378,CkpYw81Z4ZVeSDTVYT4NjLnf6vZ6P68gEiwhMLXDdoaVuUv7wy5Dn,0.030000000,220064.914300000,,PAYMENT
2022-03-03 02:45:00,114175,3NL6m769KMFj2WqaJGap6xFoDzHU6z3LSu6b1MCLJGcB7QN34MWf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,47115,Ckpa326roPHB27SvATRSpWZdBWeQaM6x8aDGcwjbNnKZ1c1HhVjUu,0.010000000,4162.532800000,,PAYMENT
2022-03-03 00:12:00,114139,3NLYVZP8YyUrrw4Wuz3Eb4tHnCupgT3xPLncjMcUonvD98iRYnxX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,47108,CkpZN9j7uYwmhaU2W99hUuEEFhHZBa6aaLX8cjVQk1JbAcKAeMsW9,0.010000000,126442.160500000,,PAYMENT
2022-02-28 00:54:00,113180,3NLuCcPqegXqpHXPjZDEessPSw16s5zxLSqAHSYBNrBzVd2QnpeP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,46527,CkpZUWFbR47t7enq9Lh1XvZsgiZnSp6x39BMmCnTkKLHkHE9ykZoF,0.010000000,67680.458600000,,PAYMENT
2022-02-27 02:57:00,112903,3NLRBNXV3toaymUKfhNJgsQDAZ62wDavT2ayBprHTrH8AZigjYjK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,46313,CkpYikoTdTfyceUJoM3SSV9GttHwCWagkda15bAmxGV8bYxp1PpAp,0.010000000,300000.000000000,,PAYMENT
2022-02-25 09:45:00,112334,3NKbLsCMr6QE3BJXWEJYgVUwn2BaxecTczZFU7vhua6CN517XyaG,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,37,Ckpa3APHrZM2mKAhkCh7AvkwPTsgKTf2ocmQGjbKtNZY1R6mAPec3,0.010100000,312392.000000000,,PAYMENT
2022-02-25 09:39:00,112333,3NLR5JwpHxgTXGY4Fej6dAXqTHhxEmfW5i3XdVdfGbhh3uhbmkuD,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,36,CkpZ2V3GFBpPo1vuQJStQy4fRQeW4ZKKb83yc9rX1t8dJ4iC53tPQ,0.010100000,312392.000000000,,PAYMENT
2022-02-24 19:18:00,112139,3NKPbCkB8CTMQwFWQg2mmc1dPNBfUniehh27ooqHobhxf4VsUQgk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,45965,CkpZNHdNjAEG5yEN8Y62PrZme8fLV8E2dn6UMtVcB21A5HhkZrSh6,0.010000000,148865.185300000,,PAYMENT
2022-02-24 18:09:00,112120,3NK3W6nVx7H1dUNiPa4bbZUxGcte5ZWtc76c7SXWRECENFQ2WoHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,45953,CkpaCFNAU814Uqi4LJMHmSdAZXEiGAqbpKozC3xAqRh87hWAbDC4T,0.010000000,163526.209600000,,PAYMENT
2022-02-23 23:30:00,111894,3NKAJu5FHma2JR44xfUH8q35h4ygmxNgSScYgjXZQkudBdQkBxk6,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,35,CkpaJuP4M6ioW5BaswXfCUDpVGY32HQnWyzQdjhQTB4qp1n1w5mYs,0.010100000,329712.000000000,,PAYMENT
2022-02-22 16:27:00,111557,3NKJMYF64fjnfrYctEV94KS3HykNLz6tAt89ws9bdfjuKAF2bZtX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,8754,CkpZ48zj1ARhQ4CXRMD2B5jqykHQjmE2LW35FB6XsxgDSZy5uPJEB,0.003000000,5418.118983900,WeStake.Club payout #22,PAYMENT
2022-02-14 21:27:00,109103,3NKB5gTRuN2aANLsR4zfzUZUcKvia6wfKN1VpxzNSWqwLoFp6RFe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,44291,CkpZbYyuQtDdR7xcCAoWbZJjc9N8PBTTGvisShrMAStAcATfyWdpL,0.010000000,161026.384600000,,PAYMENT
2022-02-14 21:21:00,109101,3NKuUGg6LYCZiUVE4y1iAMFjdDS6aPxGBcEHSZPKkD64QRjpFEKW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,44290,CkpYcSvgkxy7kSR7WTfmaWXBMfS2cEzawqALLa12iahGK1rEvu7gx,0.010000000,163268.167900000,,PAYMENT
2022-02-04 05:42:00,105826,3NKGz3dTuUotsz7UPG5LB1Jh1RALLfdeAkF7YMtoD3BonVCB997S,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,34,CkpYpZJqkvLCbMYnPasoRxSZqiQt1L49ij8DKRVSmDTTDAETtxyEg,0.010100000,75054.000000000,,PAYMENT
2022-02-02 04:33:00,105188,3NLtaoM3kJ61U3D5dzrTPHfPU7J9pGfmGJ8oCnxSYoKNNoWedELB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,42260,CkpYTCFWUnDcffyj7LRxrCUn98qb6PERCg5FLKsyAki4Vb9fNA1cF,0.010000000,75053.770600000,,PAYMENT
2022-01-22 22:48:00,102216,3NK9QVPyBBahP9GFZxf6hCtZo8WwcgmYJ27qtLYha9cJujUYmWv6,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,33,CkpYuLBZBv8RH2pErsgQWTWnBhWLvZjjfU7YNeC8bFrcUSY1LKKa6,0.200100000,616128.000000000,,PAYMENT
2022-01-22 07:30:00,102013,3NLKTwdAHYPajHJE8xQLiW4AkpE89w9QE7X2ee8wZ6eMFv67atG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,39972,CkpZq3TBh13jsTm8MA6Wb8pS5yUKpiACqQEBpXC2E3X74qhjd6cTX,0.100000000,616128.354600000,,PAYMENT
2022-01-22 05:09:00,101981,3NKRsjDwFSw6C5fvbRCs4paBYhCoX8QQFjcwSMZEZCsB2UVf4VZF,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,32,CkpZiU8nEe91ogsH3nNA48zXGTxH66p2sgDgx4SdPt1suofJKTaFC,0.200100000,200000.000000000,,PAYMENT
2022-01-22 04:12:00,101972,3NK3WPUuptvj9zM5F2YZWy3vA3UEdeoNuNP86kbesN4g3gQjJBV6,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,31,CkpYf1mvroMQ99d2u5rdNBrrikfJEiSGmfG7PADkXhrAQPrRerrjB,0.200100000,400000.000000000,,PAYMENT
2022-01-22 04:03:00,101970,3NKwgxj6wKpWJHjo2ZAwiY7Z6wJBfdzqsA8unAgVzFDNGz1URtof,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,30,CkpZFqNKohVgK2DUG87agMzBLJGfoUNd5a27StuQpgBH5Kcwdsezg,0.200100000,7290.000000000,,PAYMENT
2022-01-21 03:51:00,101625,3NKQp57Z4aL8aX6U39mWJBjazbkqRZNLfwY7kFL7QrG3VYJaXfaN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,39656,CkpYekWbN16YeZGUSn8M53FtXiHqQkEMEshWwcrNcj9mqgKBkGSJw,0.100000000,5672.721300000,,PAYMENT
2022-01-21 00:45:00,101584,3NKUEXTYDnr5L81kSXs5ppbV7TGDZ4HQGfYsL7vW3k6UbUYn4Kxn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,39643,CkpZEv6kcN5c13BopWw5ZRh3YTpr2qkubm7Ptc3QVLV8AaD8aXfAw,0.100000000,165704.928700000,,PAYMENT
