Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,456858,CkpZDYzgfRdw7RFWWTsE8Sv2et7HauC9nADyUwtLoSN4SHyAtPdDY,0.005000000,0.512011652,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,452805,CkpZNGKbn2sNGRzUbjoegZ2RXsVDrpEpgaN9EPEr1TYimfHRB5VwE,0.005000000,0.423063185,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,B62qm3BjwLTFDZbG9ze2XYAt8Bbsevp4rBRAKHMPLcSvUZqwp8K5G6t,3,CkpZi4aGGkDxXKpKZfxBetPZqtzj7eNYaRvwGo7PS3NNrHB7AVyo1,0.200100000,150.000000000,,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,B62qm3BjwLTFDZbG9ze2XYAt8Bbsevp4rBRAKHMPLcSvUZqwp8K5G6t,2,Ckpa8423iDRpzS56boTm6bA26wK8v3arrc7yE8rmpqWapasYNcrge,0.010100000,24.000000000,,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,448375,CkpZuQatNg1QS3CuVSzs76jeGVrsGF8FAvZ7ygFC9aEjmNwSbUUAw,0.005000000,0.634682006,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,444248,CkpZVZM7Kmr9X33eMnDoCGPpX4GfHt8FqcPzRp6HqiiMRrdk5qEt1,0.005000000,0.459958050,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,439978,CkpZSr5zKqBvjAnu5FFDCx6gey91ZLQQMyNNkn5Sv9PsRZ6RpxitU,0.005000000,0.556860254,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,435942,Ckpa9octcY2T4dPnSW5yzUhxMS78G2VLgotnLLszZxDNz6WQfyGpa,0.005000000,0.476445674,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,431622,CkpZ98CEJQGNf8t9fax1sH1FrBn4yt9FJeinefdyBwLQBYzNJ9rnz,0.005000000,0.683739116,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,427755,CkpaJuvhfYAipZDNcBnmMtR8HeSp88GG3wkc8aK3hFqZK6zmxGbjC,0.005000000,0.352926360,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,423624,CkpZpDq6PSHsYDNai5E6YYD4YpX6whhTvQC6fPqU7msacQsrBhARD,0.005000000,0.663246117,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,419896,CkpaEWNPhqUCL4F1qBi7VoEVQJJbvbJQD1Zbibvb4JroBaBr6MaBX,0.005000000,0.421441655,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,415876,CkpZwDwDLxLPWiM1bvy3sDT1b1svZBf27f1ePJDsfaCY5eTY5RGgp,0.005000000,0.660162411,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,412063,CkpYYMYQ7boCxaQCMaB1CSiXnKkwYcPWow6i4dgNFxz4wS9uUDRTh,0.005000000,0.480858758,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,408081,CkpZhPNMxesykUwLPCjRPePsQdfMhDSDAYvSqHZbqDvVtBxJNUWJM,0.005000000,0.581946427,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,404288,CkpZfsdC6dfXYpXTa6EbJDLVFEXD4E7wFvWAKekJoyj3J6KoGda6r,0.005000000,0.453301604,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,400390,CkpaD9kUyfiGERThzYgwqfuANwam8rBYasMgVb1ES25GT7FRYtkdr,0.005000000,0.561951978,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,396486,CkpZVtLJwdvdKvrJKi5WhrnJdkrqMr4WD9FUoyej5ngrhF8cXUxyo,0.005000000,0.608860802,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,392506,CkpYSTAWJtCeyBy4bJbStrxVcFqPUiiKYAePrkUgyGReEVw8o6X4T,0.005000000,0.539777730,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,388689,CkpaC7ep9ZgpPqGNfW7Q5TCR1mcLWocPjqDJDFFAX7TXmbMLiDqiP,0.005000000,0.520523203,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:27:00,318191,3NLPV8GCxs7mu9xTVcHYiJEvkpTfeNiXrgdcxSGN93Hruc19wJdB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,384878,CkpaF8UNWmBFJsAF7q66oT5pK9ssQmTxZmF6Zih2m6m9UaUtDoaFG,0.005000000,0.473996191,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,380971,CkpZ85J1HDxxumgYs1g985hUoKX1KN5FfuXVu5jcSmwvRJAVWf7sY,0.005000000,0.528999322,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,377078,CkpYXvkHqgEoMYBNuTARix5DNn9kk6HmuDM1UNyYu4h9sGntH1Dw6,0.005000000,0.542017257,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,373262,CkpaD9YpeFKVr8i2L5HS76RQUy9bKJrNjZJK6qsguNr6o9arWo8K2,0.005000000,0.440716085,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,369248,CkpYcFvQYywoW1RTkzqR9ZuDqivweG63wy1HZvWFajrYeK4iGvE7D,0.005000000,0.620905522,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,365618,CkpZtvXnEqWCGKGLZ14QNHpDikt2R3GAPGEYs9KbfmF5bjkfGcq1q,0.005000000,0.353071546,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,361560,CkpZRQ5H54U9dEDbMajaPyTSyrFSfapojuAKNQ6hGqG4a3P5z7kGj,0.005000000,0.642304095,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,357831,CkpZDpbEjM15Eco9e4X6u6XXZByR4w36wagZmxtgLAwLFRQ2ZSh1y,0.005000000,0.378203860,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,353825,CkpZQ1GvdTaPnW6VypiMYt18rv6kvMfXG2ws6YBnrUfxFw9V9qNQr,0.005000000,0.620941917,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,350039,CkpZc7GLHUPSy7eJKNKo2jXNZzuPYWMtaHF41HYEq7Svm8h7p4aij,0.005000000,0.423401903,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTYg2XNGawqzu3TWWCDmdQy5EJqq6pvdeodvJRUA9sw1PFCnnM6,346083,CkpZ5iYZBDkR911GefEDciKDSqm1YaUMKtbcPrrgdvpCrRAXBC3VA,0.005000000,0.542810106,MinaExplorer Payout 281 #308715,PAYMENT
