Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 01:36:00,312524,3NKdPXZbRoPECsdUCW1GoadJ5nRmm9wnkqTVFcwWbiBKpYqhtSWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,396553,CkpZNZ6ridZnUYwYznX4L6YYMykZvogMdHz563db5UBWpp4UCn8E8,0.001000000,6.543310355,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,384798,CkpZBWg2RhaUz85Yvq7kks3DepBw6LsYLmUakU6L5rGQiDjf4nGSW,0.001000000,6.294982442,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,372708,CkpZvbT9jbtms2J5CUbxcYK11VtUr7CBymzdBezoNNeF14TudCeoE,0.001000000,5.581797078,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 07:12:00,302790,3NLU3tas4RESGxpyGSYjrhZJjpi3mQSYw3eeUZmC9FANE1XttSRw,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,3224,CkpZtmkLxtZVFHaxfdKpvKkTWMEDvPwDVhTGeZt9PMP7HX8rKMGYU,0.250000000,65.750000000,,PAYMENT
2023-10-26 23:21:00,300056,3NLaGV6o6SvMAsQPsfhMiCUuG7qWDSu7agEK6EtekybToVc7mBPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,360680,CkpZm8dTmMZLKz91H9bFLbuvgGJA7kYM4GJ5aH7jrWMHrTr485oLG,0.001000000,4.969768648,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,348562,CkpZUZRKmWGNvSWyj9fbiUNMM5fW6Az9oKuwjEdAkXhwR218F63wY,0.001000000,5.481633198,payout_from_AURO_Epoch_62,PAYMENT
2023-10-08 05:39:00,294559,3NKrWSbwhx9DU8bSzTJ4BUZ6Jj9WSd9CCQxs5Yn7QPkQVrKWMzq9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,3355,CkpZQd9ggqvaFsMxDoh58WQBNTHTaHfytknJktTdArAC6T2LYSa3x,0.250000000,102.075581395,,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,338051,CkpYcQ9ron96BByAVG2ExESMKrgyfw87aEfTeN5Wb2YY7uCNYdjUm,0.001000000,5.171319763,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:18:00,286912,3NKR2jfDSgVNZUAZrwMNKHNELQdCykMuTouDwZn9tBTP8jpyNdqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,326276,CkpYaf5FUvYHEu5rk4esSKPAZC1wWyZsCTSdKHoVMjKsn1XAQsFfd,0.001000000,4.765822105,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:30:00,282699,3NLg9MEq8fqotmAoZJQxX1tbNDUA7bpc6qteL8jCt3wEMWLq3xp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,314582,CkpaAim3SCPcGHK84jnfWXnpbnYWrSZb36KQ3gzZPLwEb7EgZ2jTt,0.001000000,5.956638504,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,303050,CkpaB7zjyJDGB9RT4Khzk7v1H5sfi1mAD3A6bteraFXHaVUAjYKQ6,0.001000000,5.501308213,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,291631,CkpZFsdB4KoWdpJ8RwFMKkg58hVczs4EDpQQCxDZHCNwvSZep1tmu,0.001000000,5.119176277,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:24:00,269330,3NLVXmLpEL9FBqnHhj4G4CneySB2jaAEihMu7Pe8ujHUyu7Qm6Ua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,280343,CkpaHoD8JvqNeCBREaejGqbrNcmbJxmhghD3zYmxnp7LE5TSAfRVE,0.001000000,4.911347492,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:03:00,265338,3NLcH7bTvRSEQFrwWn894iYDAaZwcXA5Lxpjf92nYcJfDPSkFqj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,269887,CkpZEyXvirNEkJCQYuYvAzTH1LborCWUM4FHoTCwttFgvYZpzWdCh,0.001000000,4.892398208,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 20:24:00,260606,3NLK8hrGYKHH2qz6qLWyCrMtJ9GcYsibvhva2huRxLioPXW7ZNzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,259056,Ckpa3tpnH9uPPJkki5biEzJuE3Y7EB2WnMoWRZKJtMXwyR3rbjmtT,0.001000000,5.644675857,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:00:00,256403,3NLtb97D3LxfscN7hKsED7bhe6HMjdj1q7rmQ37SGgnG1Bytw4t9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,248543,CkpYg1u5uN5jNKF4ydJT5qDu3Zizk6sv852wUNZUU4YstfH5Mnjnh,0.001000000,4.836386046,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,237955,CkpZrkxcwvhudSfJBaGhHt5trVGdhY6PxxkWxRN5W3yYhuRs47k72,0.001000000,4.920987606,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 06:21:00,248754,3NLCptTVdKGHuoQh3RW2vN5mpZYvrJm7Pi5baiH8EbQTRS2phozS,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,2838,CkpZZ9KmEsg4aFE3Mk2U7WRibPriH5UNGq5e5NmYAoQTfhCyDs9Hx,0.250000000,78.676282051,,PAYMENT
2023-05-02 13:12:00,247964,3NK4d8HmMdfrYDB39Zr3cbiL5Af1APimx33DLfWDWkdZ1qtxbiHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,227592,CkpZm1saW38GDLUJEvJf93doYr1Y9jKZXsqWwb3vVuTpsZEo957jM,0.001000000,4.167083916,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,218006,CkpYiLwS6ws8nT4VcsmFaDMzybqxCGTEw4cQMkNEELULXkmH7kT7A,0.001000000,3.384254480,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,208382,CkpYmnBvL8BS8gtw2cSkfkS4CfoXR2d4DM7TLvfUMXyj7fFBxE1LS,0.001000000,2.623321399,payout_from_AURO_Epoch_49,PAYMENT
2023-03-29 01:00:00,237991,3NK7Kz7o2oGaauM3aEBy4iDhGMnS1aRnRF6hHm6QFHLmsqMhYoZ4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,3779,CkpZzHHfZzqmtEGCNM5xqSSKgn9Lh4J2t4Yha4PNDqL9GZ7G8K7xh,0.250000000,151.038293011,,PAYMENT
2023-03-16 22:51:00,234432,3NKqNyWLxNrDEvAJbrYYJVzsrZDSua84EHXHrT6MCDeHLPUn8NQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,33895,CkpZoEawLu1EPGo8aMTssqiBmVFSmCrT5MjdzCL9cqxaz9LTNrdyU,0.003000000,2.206718800,WeStake.Club payout #48,PAYMENT
2023-03-05 06:27:00,230942,3NKLe2rC2pAftTCpzDn2FFL6bCr9gGWKrtSZzA4uMAdEdHbYQJt7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,3584,CkpZgXW7RkqwgUmmmHQ8PWffn5Mjfp4FVy5rvTh9FXBWvEz4jGjuM,0.250000000,47.682698608,,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,32835,CkpYVbUUbvyKCmJphfWofPQ3Ae8nEAr3Yj7H5f1SwZ6at3ZqxbcEF,0.003000000,1.511956040,WeStake.Club payout #47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZcv4f1TAsDh95JBm3C8RmxpUn1xAje3syZE5CUEJAXk4mLguoh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-17 06:06:00,226094,3NKLpnGhLHaKcwk8WhZPiF116BV6ra4SGYa8nvuFxKUMQTKnNrea,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,3467,CkpYu4Lbn6ZU2fDbEqPYWexBMXm3P8DEepxmbiyH6iQUggE7dRWuk,0.250000000,46.551505174,,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,31806,CkpZRysgd3xFv92fUV3qZaBTscm4co77xeKg9KbCBmS9WZTcm61Hi,0.003000000,2.565996630,WeStake.Club payout #46,PAYMENT
2023-02-15 08:30:00,225565,3NKMVBFoWhZxqAR5rYU5DwSSBzLcGhSFLNgq6zSZqhU2fwvx2FzF,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZyWpf59rpbC6WW711eAdzxdduA45x6uxJnKtGf7bZjH9ciDecj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 08:00:00,225557,3NLbrHkWtnQjK1TV8bXEoFnWDSeiiyZjtvfuRGxge7gUcVDbcSWp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,2017,CkpZQFTN3gnmHLNRQ9cXd5K6FGzyidtMWtL3UakFh91nVnNz9q8is,0.250000000,47.817632850,,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,29850,CkpYa5A4Drra4uFQdN8aAxt8X3TQgQZ5suE7oktup9xh6S44ZPyQ4,0.003000000,1.134191510,WeStake.Club payout #44,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,28744,CkpaCze4EoDW19JUTUz6ZSsNdCFk2vgnFy3fzCddPhRDR76yUKKux,0.003000000,1.398421850,WeStake.Club payout #43,PAYMENT
2022-12-31 06:30:00,211911,3NKpcefPt4yR144jMX7a4HuNimaWm8EgkgWEGyPqtzoJHB22vjEE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,1580,CkpYzTa24CCmvfwJ5jodfS8XF7ttrsPmSBQQyqADasYtV9iyzpdf4,0.250000000,91.034403670,,PAYMENT
2022-12-01 07:15:00,202840,3NLjeKRhGYzm1fj2JE6ZsXyowa7XpuuLeRws5K7jbhgeWNasZtq7,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaDP2g6UZLnMEpKrjWR3G2eZenNDMeDXYAY29ZsLDWS2g5ygxNo,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-01 05:54:00,202821,3NL8e7Ag8wSTDu6kSRq2xHzQBkemxrHvpTfZwiAsw87wCybLSjwA,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,178,CkpYWYkkLUGVoXg6L5UGCerScKrgdS1HneaTs2tQZbHdrzYaD5doP,0.010000000,168.090000000,,PAYMENT
2022-11-30 06:09:00,202528,3NKyuU9jUHZL8EvGcTmzhkzCaLGQ8TG3PLgcaGG7UysFVEFrcph5,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqiaEeCewaRbshKMAy1RFf5ydgBAaQxsGyBZaRyfmp4Y8D8ER923,176,CkpZzo5ketej2vR3gYgX1UDSvyyYCHbyAEFopu1nDd4VhR5VhSTkC,0.010000000,9.500000000,,PAYMENT
