Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,406464,CkpZcvNJuf7uwrLZRaGr16u4SEhNJRLzd4c1uhBp2WLDU5QJtwPnk,0.001000000,34.588395593,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,1238,CkpaGsMC4WHv6zYY1MLoUjdby26xMs86rHyVwPomvDy94vbv3M2Gs,0.001028700,0.000657980,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,393862,CkpYstAQkE9tw2ZXpB6fJoQEB3xyALuH3YrpMqBgNTmu5FAnXta6y,0.001000000,28.533405975,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:06:00,308129,3NLFP2hm5zpRyURtrJ1hUQjncEuDgwnnSp5n3iYXzVfA5vAPcZ7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,382053,CkpYQFkivqSuyDBi62u5DBjQw2hSzEkcsuGedpqXCPpfkz6GNPr1y,0.001000000,29.619079810,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,369855,CkpYTMNekJHueRjxw2nNTT5KtuTR79XyCBVFZDo4emPRLdNZLGkuL,0.001000000,26.238121336,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,357617,CkpYRFLjPmPG3KwsdCC7Fd1Q5cbPJ3SG1Fj4Zc1BVaTmJMfMdV1NZ,0.001000000,26.719399510,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,345547,CkpZhdPEs9dVJHeCp4k3GQLTFvj9ARntZDgucfQiZ2Ndsb1T6S1cu,0.001000000,29.471381364,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,335080,CkpZMSMFn4ing2HZrAZLbVRG4SBvb1XhNCVh3PcE6yanPughBom9x,0.001000000,27.803016259,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,323325,CkpYpFnFNsSDuKMf7YH4KgP69vXW9hDeLD2Kuo9bL5zSb8C7Qaksb,0.001000000,25.622903982,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,311680,CkpZSDR1GsmD9o84MowxtGWyMH3eVJDLhJYFogTBDM3fD9NwG1C51,0.001000000,32.025192122,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,300173,CkpZqnupoiGSgARAJvXySqEs2smYAMYzvzbdV5uYuJLwPqnTb9U1B,0.001000000,29.577155450,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,288806,CkpZMig8BxJXypernaMn3EEEbRArNEK4DBbAceeqFdXLD72cgP6JC,0.001000000,27.522856614,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,277568,Ckpa6nqZtFHtAmok6tY6sPZeurLkCGaLH39VQTpu7sL7n3kGTmds7,0.001000000,26.405915107,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:36:00,264692,3NKV6HhiYMxMjSAcjSK2DGC1QviQp115dTmeknL6wYhPTcW6cUeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,267225,CkpaCBkHMTgVjtvGVx6HtL2TKVVt3HmZuxPH8QXrhrYMCtTt2Wrmo,0.001000000,26.278422917,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,256413,CkpYzRWCKNxKz8XedYtiDsVnE7Q9N9p5LknEqwtfEASXLpdtDumJE,0.001000000,30.289134534,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,245709,CkpZmqMfG2ZmtnNzap2LQBQM2MCLxUhiXEmKW72sxRvZFuVFCmhJu,0.001000000,29.475091372,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,953,CkpZL5F6iSJJ8mzvUbysvDLNqEtJPNf6TGJ2wUmfQ6VgGqa9bKuGe,0.001056730,0.000122840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:24:00,251569,3NKKRH1rrpaLBjWKBdcSni19wpiKXTQXPjKMVBWpLCj9EDg1dX7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,235182,CkpZZKBZHiZENTMGoSPmTpzRcQ4iJyc7keeWsW3emCrH2TSGKViyW,0.001000000,29.928496993,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,224933,CkpYuj5PHjqznNvARyucu3Z5dfXCMTf3to9xMuiSvxpsAyE53HqEs,0.001000000,25.280971254,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,214999,CkpYYCsF6jmn2Eua9Fas72DwqCdzMzYQKNQeEZW4Uv2QaTDb1DdCd,0.001000000,27.856080539,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,205339,Ckpa9aVDiz7Td939MiYe8dwaTyB2aeDoQKQP1CuwbrFnPCoHYh8CS,0.001000000,24.486629593,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:39:00,234260,3NKXFjpvie9LG7EjJnGcTbNFdgk3VqjJrhkx2CsLuZFmRc4PbYtY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,196040,CkpZfEUvc7xD8B88VcfKHn1qTRwafmqLgLKWDdabcV3vqKocqR4d6,0.001000000,28.804716647,payout_from_AURO_Epoch_48,PAYMENT
2023-02-05 12:09:00,222604,3NLLkikGjX1PJvtZLJtNFsVJPf67WhnMLrwk6Z5Rs4ZQRvS2RetG,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa5NXvkMxXfaQdbWHPrGCZVcD9KM5doft4nLjHBnzWNbB9JTdQd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 12:06:00,222603,3NKDTFpQYm1czLHt6Pevv8JuzJCpwnb5RRsFS6Qh8SFKHkSuKDXU,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYQtqxL3veVgLcGPAbQffehNXK73KydoQAFP2cScpewpAfZZoL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 11:51:00,222600,3NK5X5uL5XBHW6KiSudKKbDtmLbzGYuD9z1hCnYgg6WMaJ9yw9eJ,B62qippmjz6b74RtbMJbeUKnn5MbrSR63nkmeUV3wLiHHWRTNjKQH8U,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,1,CkpZwuneavKN7XFdRGESh4ktKhQtMMURoM5sn6XmXUaR8CpgkBpAK,0.010100000,3417.337010000,,PAYMENT
2023-02-05 11:33:00,222595,3NKwsjGH4t2sqgxdmH5U8n22ac8mQk81qaF6WBLp68DavEYhVyAf,B62qippmjz6b74RtbMJbeUKnn5MbrSR63nkmeUV3wLiHHWRTNjKQH8U,B62qk49WYToqEmTB7VZNrUvhYQFwTpzmzAxZ6fuddL6qBxutZhsTLT5,0,CkpYwhEFui9j4WmW8UrJwZ6KwuuKCHhQ8SRfhqUAMTRXrHT5xfx3q,0.010100000,10.000000000,,PAYMENT
