Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,474900,CkpZMLBfPj9YyWeTtS7nh6uijnU6f6arashaPAUHxiQbi794npQ4Q,0.001000000,22.845392706,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,459551,CkpZWJYxvqBVkY1ZVfekj5QcgqHdwAjvMCPp99PKyqCKbucj4bzqy,0.001000000,20.644687066,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,445797,CkpYkqFLQQJnUL7Ydh6wrQ77BtqJTmQDZLjPYUP3fXoW9SJVAuRdd,0.001000000,19.006771122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,432751,CkpaDbRuUsXEe83kUnp8FLJnKKouYoqkxb87Y1eymdRxp9kivKzDX,0.001000000,21.311189720,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,419831,CkpYd4hHZHgBG3CHZDBFY29mTKBpSte1L6c6ERyLP938ChmNXw15L,0.001000000,21.334806872,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,407061,CkpYinXNPKuUtNVmZpACxxP5dzvtGWN1WzXpKMNLQgqhP1ZH3FUsT,0.001000000,23.430657254,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,2112,CkpZhzq4R9okWCnN8EmwovpMxNdqBDGxaK8HYriCRWakGGCYQc4MS,0.001075470,0.000210200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,394451,CkpZou7mCwskphaGgKp4j1af38j7uvDzpSJSynArTnspwMosem2hp,0.001000000,19.328923581,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,382639,CkpaE6234YRss42YnNJTiSgtc8caY9ttGzV8yd71hCQzsVYNvwjSy,0.001000000,20.064374043,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,370477,CkpZuQqMhnWp1C2s3yth7p16k8gEFe2Wy9WTWVRVgouJucjcWca18,0.001000000,17.774066043,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,358246,CkpZQwFsz7ATb2EVgEJ3u7WoFznGLyLjipqQWyvseb3ExyoVXnSKv,0.001000000,18.100090536,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,346158,CkpYbumgAKESC99E7nUP8Q2GpuDqHKnqfRtp5wknXyMRAuqMxQAN4,0.001000000,19.964321055,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,335683,CkpaKUbJX7byQ2ChRwnS6k7bcNoyWEaqztdZkto8h4rVkWio7tixA,0.001000000,18.834148316,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:33:00,286776,3NKK3RUHPeZ3nJY2ATRW7NEu5Zj3BcVJY3e8ZoMfS35wrTGSKmid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,323923,CkpZqVSD4Er5jr4akUJkw7HXJU8E71agAMwfm4SDVFephdsWUYbLM,0.001000000,17.357312416,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:06:00,282272,3NLrAUkrTMAPwqyPf3kKPrM4KGPGonzk8vyZncKHHgF3xA21ku5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,312273,CkpZnt9QprA2ach3ojmCQx4PWhzGgzZ5SmyEC8zHnY5yHyo2TK7DW,0.001000000,21.694193203,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,300765,CkpZPuvoBjo25uk5KGT23DJLrfWZ2rFPynqf6J8norodAwUWGDgRB,0.001000000,20.035635370,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,289398,CkpYipFarLU9R6kduMGzWTdyLzaS4HDJqn4bMfEPqRZ174UPD4xZo,0.001000000,18.657960835,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:51:00,269091,3NKYEfvgsjrcV6p4HNkUibtCo5S97LcfhE3BVjfkDCToHyH8rSB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,278147,CkpZPBJNfsAzW4ReGBZQtoA8cMyt7cwLpbK8oQGXsZJjvkKkHpJ6q,0.001000000,17.916346517,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:42:00,265003,3NKVha5zQkJAb2KTmx7z5uUXa5dh1tnuiPtYJGCqUmq7dfw4zfAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,267950,CkpYQp2YtTMa4oKB1zHkHYRDPut8LnHTxmz2zCeXXcBa92w3gDPu2,0.001000000,15.969980478,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,257136,Ckpa7gbx5XcUs6a8r5YDLN3N8qETFUL5Vc5tjb7rmxYfTHNjuGTng,0.001000000,18.415288005,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 12:06:00,259317,3NLK6WUeDsCEnQAjUKPJdBWfSPni7oor4kwxTCihKU6WdFMbDZfU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,5640,CkpYrt6ejB9QghuvsHBQX5BPNyESVZyuFyzXmUtuRa1urgnwvfeer,0.046170588,255.180000000,,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,246514,CkpZLEaBX7fZ1iubsSeRSX6bhjkQHzfQmroz5NzazVL1oZdhuwHqD,0.001000000,16.968034619,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:00:00,252878,3NL4wa89bhpU3FPajHfbJDFpNq53AbdAqPdTNTbZxxdDMmPf9iEp,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,905,CkpaKSkmmjthugeN3B3fbmAgmvijX3wKq3tE7QUYW6LQda3j9xmpR,0.001021590,0.000470000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:09:00,251685,3NLmZSdkkxh9tn4ob2SaSziQHWkrPfsKDTDyiS9x3Cc7ZYXdHpvh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,235968,CkpYZ3yyusRGfofWb9AXq9U5aDDUiLPpPTMUPjtHsJXnDi1GoB7Kf,0.001000000,17.265343000,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 18:54:00,248330,3NKRvtcxM8dMWAH6FXWkD5mcLxWVsXHG7bCxjZFwgTvN8KuqodYU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,5260,CkpYx4SBnyECptbHvC6m9v5iFrmh6rh5KkvMzozBSEBrKifUkotBH,0.001858743,116.750000000,,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,225948,CkpZs7FVwNowf87t8oPMhosbmLKk3gBR3zhmzqP9kxuwkQGcxJKDj,0.001000000,11.945212978,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,216118,CkpYYP511sFuZNykVkqi62yKcei2G5zktmdGdefMKqYBy6fPuQGz8,0.001000000,11.816244654,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,206496,CkpYQUPRAtVC7VBKBiUsMkLw1ZDdKtvMC34ZNC7VRbsNXJgL7WGQM,0.001000000,9.679993619,payout_from_AURO_Epoch_49,PAYMENT
2023-03-30 20:09:00,238532,3NLHWPpBXKGZmNZ5W7akcUd22fHwPAtPcTc4WTEqreN66RE7wez3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,5013,CkpZDGPZ6Cm7QLgGYqov7QcAhHEPftT3h39G7cu5UaXA3NSmHj9cz,0.002372964,365.120000000,,PAYMENT
2023-03-28 16:00:00,237874,3NK3aNsSma4j4dYC6HC8v3RK8euXEphee3QAbVYKRBmFQe6aooXh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,4999,CkpZKh45kXWCDBkwNT5a7CGRr5Sg3Kxo3j7QHS8jdEsww3Hp86Nui,0.007663158,167.830000000,,PAYMENT
2023-03-16 15:48:00,234348,3NLJxgW9zs6GkBiHRd2bc2KbsuSnWeHqXxwqGEynjzsXf2qxKKm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,197191,CkpYrHQMZbiX9BqMsVNDNaErDYAyzQh1gn43wVCxpESJ537qZbfwP,0.001000000,11.302530293,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 20:30:00,232300,3NLe4m1KvSXs9N7VTrpQeGqKt3iNBujkfG52r8Cy4WpvNsnDbf1A,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,4808,CkpZMRqAWhqdd44mzdTgk5v5nQWMDtj7MJpPH54dkmMS3Vd2UkQ92,0.018174166,88.590000000,,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,188126,CkpYYZyDYrJ6UpS9AyMDN3adZBzMKitdrbAE5UUDxQFyFFRTUM9md,0.001000000,10.333056779,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,179157,CkpZ6gLQHTX2cHPDw1gENj43jmCaa6UHU9vwKYTkcbJo7FV22xv5A,0.001000000,10.048738285,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,170746,CkpYsnkgqtTwiUDL1zxzhW9QJ1v7qMyizCfudGcsVSqB9s5uT9ycs,0.001000000,7.136608044,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:15:00,216757,3NKn3xwcrt8wdCby3tUs7uWGTpRmfC8nzt38cwR6s7aRwhkGnwtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,162213,Ckpa1ugjT4WQaUyeeB7YfmcxyFi3jysVHzTXzSZtosadPvLodVg7g,0.001000000,7.959620860,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 11:24:00,216138,3NLvvNd3fVyq58wkCwypEWVydsWEp9CfLkR9iWJkZ7fbmqrMx6bk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,4345,Ckpa3WsRvW3kiw1rNDt2K5xJJvn9uenjFagtfVyj95LNe3UaJR3bZ,0.010420141,206.210000000,,PAYMENT
2023-01-01 03:18:00,212187,3NLacMSfMo1Y194WaoTxeHNisfUCbabw3fyd2jEmFHAxiftDgSNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,153974,CkpYe6J9GbP59NpvCd4Yk59gjPpf3ex1m5e131rRg1vXwLG3w5Tzf,0.001000000,7.891480206,payout_from_AURO_Epoch_43,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,4235,Ckpa9hjspbLaSfvfgF7bE4y6ttkrjE9vr4owThSuYdtnTQsfFfbiX,0.004704651,104.180000000,,PAYMENT
2022-12-23 13:18:00,209543,3NLmvKjEdqHbN6jy8d7TNgKHH3nov7HFKcNkHfvCRGGS8uorXd69,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,B62qs1YUuB445miLCMwzyTkWfxLedq4iHPUQztRUkcEXwD3vcx4BzMe,3,CkpYx34T3KPZKWdZxLpdi4MpqCFPSbkAadXYbG6Rz1YzXjXoNiDpi,0.100000000,11.000000000,,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,146070,CkpZs1a5UTK5S2H2G7tt3Xi7HZygbPUverAKBnWFLNJtSeKj7Yo7p,0.001000000,7.796701127,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:51:00,203264,3NLSBMhXZ5Q8kCafKJy8EHd49XBNJwCBg4LSTR4hU54K3cv1XV8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,138492,CkpZcR3CuqFk7YvNeTegR41mn6xE8rfzdWBoKwPWsyzpdaApboNWo,0.001000000,7.368114594,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:15:00,199029,3NKb67abtmrHxgPu4LSKLTtsV3BCn4NsQFUa5LGaM12fd8nVaPPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,131179,CkpZEhDiTb5GmfbfGka22tus2a6C4pqtJnVVnKjhjMazujhLRijrN,0.001000000,6.291796861,payout_from_AURO_Epoch_40,PAYMENT
2022-10-15 18:45:00,188117,3NLESVCKbTYkm5TrRie4R9CVVRFmXYVRMVRAyX65b7559WHgZEpJ,B62qs1YUuB445miLCMwzyTkWfxLedq4iHPUQztRUkcEXwD3vcx4BzMe,B62qoLr5X4xRDDKAiBqA9pyEAonK8UeCMK3jPtjms1GfVtbL3rgKwCU,3,CkpZZoTxkLMYG1KgVLN492eBYwVpB3ahNsvppCH4q4Stzyiz8mV4R,0.010100000,15.000000000,,PAYMENT
