Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,324081,CkpZv6hjwStCb2KMvLWF2wpvfeJj95vWY3SU6xq2AF8CuZyjb6iwf,0.001000000,15.794283402,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:24:00,282290,3NKuAJ6W3nM9H2FHt3ZPw9UsDykS3uYYww1Qq6qzYkmNmC3Tfrvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,312423,CkpZCsEV7Mj9kwgcN7t1tYbgEbPb2Nrt2tjsdwrerHtVeUs9SWyyH,0.001000000,19.737106167,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 14:03:00,278797,3NLaazAepnYk4tErvwXASrCfrUBx7gzZ9xaEreY5mtcEvEmHGiH2,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,3,CkpZFuzteiATNWFjnmr1Ai1THUpH6u3pAF2Wf6Xzi9p1xFy5y8cCF,0.010100000,52.270000000,,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,300919,CkpYrcxY8fAT2mtSWXm4XDXXQfGZzjH7PN3yRvv5HfS7xgpTjXQYb,0.001000000,18.225129054,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,289512,CkpZMbTcTBhH9qXPe1UQAHFafQCAMimu6D1GPZEPm3CSpUX1F7m2q,0.001000000,17.381886219,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:48:00,269106,3NLM6jd1KY551gkXNCBUw5sCSmxoyDHtW24CKVBbyjsjdCzAQg4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,278256,CkpZ34tKsDQ9GhTtHKyPvtWg2thEafjzc6ex79XjLW5P86UCacvCq,0.001000000,16.675325842,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:45:00,265313,3NL3Y69E7xrw2tN6Jawpk4SN59rsgvmcrGzT4c2QqdoCc27vD8qV,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qo9UNfTf9huVfKrGgSWUAcLrkeetoi7GwtTcx2oxP7Qeq8so2yGj,2,CkpYmELhkvkXq2jZpzgNLSxWX5h1PM67xCDLqZ9rjk5KHvq4dCXXY,0.010100000,1.000000000,,PAYMENT
2023-06-30 19:39:00,265312,3NLa2iYTCKCfrnjto2dHGWbGZQHtHmGvnMiMx7ax15YdyVuoGJi3,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qo9UNfTf9huVfKrGgSWUAcLrkeetoi7GwtTcx2oxP7Qeq8so2yGj,1,CkpYpH3xTA6nizPHiLh5jtnnR2XxaWBt15F4KDbnZNbVP6cs8GUxT,0.010100000,55.000000000,,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,267897,CkpZnuGRACgdC51kksfJ4wUbxGDgSahUdUJ2cKRZ1PbRkJUgJz2aA,0.001000000,16.592671528,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:09:00,260429,3NKiSzfnzFXf1PLKwZx5TtYXWZw3e1oGvsYTjr4kwuZuA2BQ9YFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,257068,Ckpa1YvWRvouksE5HScgYTXbASas8CekZu7FBsygjBCh5YCxuJA9X,0.001000000,19.287125855,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,246342,CkpYasJehiemAqwVKsSH1X73F9mZcJ5ZKgBeTwFjRLBpp1GCjU4cz,0.001000000,18.904050758,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,723,CkpYTLukj6i5XftU3ChpahdBJxLzZR2Ead9bCmCMm8FLqKWCj2rtd,0.001018730,0.000596500,airdropmina.info - Airdrop #1,PAYMENT
2023-04-28 18:09:00,246888,3NLoAVQz2DhM7XAF9FLDQhzLRRFpEGyHDMshuJfNccYfJCb2c4CX,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3qiyzPNFVVQ7mkyHtyTaqoQ44hs3Zv1pdenbrUiqTTQN3LcJc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-27 16:30:00,246563,3NKRuepeZq38UKDsSzA3uaa56ghAmA8Aa4d9SpDksLrpbDorCXwT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,19759,CkpYhcJY8bFPtPSS6NhQDZQc6B7tKksbtAF5Zk5TzmhTBz7GSk5tK,0.007500000,2246.046200000,,PAYMENT
2023-04-27 16:09:00,246559,3NKyVU9nNgm7z9shozVDN1Rjsz4vRWUCro1Xs5bFqPSBCmeLRLQX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,19758,CkpYRHuirELkLioWtPdF6m5tVqN3h8X6TqSNYYNVMWXbC43gVgNyU,0.100000000,4.500000000,,PAYMENT
