Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 14:12:00,301363,3NL4LXo1ooC1qxkMRiByQekHvBMzmdPaRUSxt3emCvsnkiT1oSRT,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,B62qkRhAtXeuvSgRTzK9voVaRkjhd9XLwdWu3uRPKqhTErp9LUaiB4b,4,CkpZ6A1xbWeSdhYJgQ2aUVtE95ggV3jjhZG4Dwq5sk6eyQAyPtKkr,0.010100000,10.000000000,,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,356324,CkpZvsLuGc4fc3aNa5D3ftK3tUmPA2ddwwDnZKNEoZEkS27LPv2vp,0.001000000,342.106914875,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:09:00,295271,3NKhXSuNBFoZErujZJ9c61vDZaSKwzRN7yoPFsMEV4baXRrBgwm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,344285,CkpYZwBrckdG4qYmbGUL1Lbrzb6UABtA9x9LUUxmeaVNriUT5Mapq,0.001000000,377.342438069,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,333849,CkpZmfesTyA5aG2wkGVby3ks1V62B44uG7zgUFYrMZzK1L9j5rLD2,0.001000000,355.981207918,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,322113,CkpZEgAtvmnNk92LEUuHBQTrfwv8Hgk3pcSdsm8THW8u11dDgWmEg,0.001000000,328.067725774,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:24:00,282088,3NLtTgbQEqiYiWSoUUjHbJu12tky9xRDPRAEpo8PLAijvK7XpDuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,310488,CkpYXW2NHRBP5T7PV63dPfzsxet3WE6Jzu2KMJZP3H9PqWrChugrM,0.001000000,410.040639916,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,299009,CkpYyfa9ngrL3ksyweFVSfzEuaeyDqwqywZs6SPyuXHAuBDu6wtqQ,0.001000000,378.696736580,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:36:00,273423,3NKHeYAGEzVuhDBsAVdQjiQwQy7UL6sVpVo8gYXjoZG77EZxkBto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,287666,Ckpa5QATGxg5MyKkG6n2MYroWFtCe6fQuyeGwexxnVDPzi3S6YYue,0.001000000,352.394130416,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,276443,CkpZq8ADrz7eEeTX1PE1aby2gadwdgtsGkJhuXvjKHcMzZV3CXCJ7,0.001000000,338.093157395,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:18:00,264582,3NLTjPyDNWAkJt3njb4fGZ99gr4uqjKBk6P94NdXJZeWbNZGL4pC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,266143,CkpZsuvFkACnggNpyLin5R9eGoCfTex8wnbtWbLrBWNc9zXGSNxT6,0.001000000,336.460787661,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:00:00,260160,3NKUkuGYfe31cStfhkXCDN56tSNZ5d1PdrWezifnErabwVq3vEe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,255345,CkpZkNrZ8fRMnknH2EPt7wsjyjpPmrqCuv6ftEv6QJ7qvimTFqCqt,0.001000000,387.812708759,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,244663,CkpZPUWiUvmJ6veJDWmBjNKU88UNZ9h1ZHCWWsw5zwHbFLEWAPPve,0.001000000,377.389814371,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:03:00,252265,3NKXpHWxHvo1fGuftUHwYhRxkiUcao3FbhRKb4ztmHNgTkCBQB4h,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,309,CkpZSCPaS8nmk4MP63wMnSk5Bi4eFQ1imDk1ZLH2EbdS7uer8gcx9,0.001067340,0.000857390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:51:00,251462,3NKDFX7Rwq3AUKfTpfktHhrnnWgqSpKVsaNoDy6Q2p5dGv2tctyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,234157,CkpYZYus8X2wEgBfmVwLM3eP7TxaLQCmunca1GFTSfTTcdyqCtFue,0.001000000,383.194539805,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:15:00,247439,3NKxAKKARz42TJcLE655Ft7Ad48hn6etcfYqLG8A66BoLVWYSYss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,223936,CkpaGWd6eR3rqDPnCiCUfXxA8SRp67xRkPd5Z5mMeUDRgpACQj6sf,0.001000000,323.706101269,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:12:00,242936,3NLdrxQKj9CfS8iQ2nXtEfWjx4cmP2skxXN62jd8sssjEvnWVVhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,214045,CkpZrcfEB3qWvWwtoK8vBUAbVegntAtedvZ4PQ3EFLudycmgqQRaL,0.001000000,356.723019014,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,204445,CkpYbRfJYuch55dBqJ1USVxYenaqf3L2bKbrwrYmjqnwgttb1rAgR,0.001000000,311.203775806,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:09:00,234201,3NL8Pzq4qCbnri7yXhMHUrTXXGepSUZSDm5GyHBXrgcKaa69tsSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,195165,Ckpa6Tfvwz3JjGGThokEx763ZKBGmMKA4ue1fVmEPYWRKMPeRfSvd,0.001000000,363.370479777,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:24:00,229796,3NK7veP9JXuakPnosRxhWRAs2LhKEDBY9o1bWRUwbu7tNF7U5xVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,186089,Ckpa6GYfbqq9CmtHREvVNSaXhcXkeGVA5dGERqgBF8oJc5JZSkuYp,0.001000000,331.665269245,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,177158,CkpYcH4BfRi9DrG2mdqH5T9Qx4CEeSUXTZK5Ns2vM5bTW3nr63sxT,0.001000000,322.642982994,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,168392,CkpZfRxa7QvKqgSweTFM65MuCA5vPKQEEatPhTFySm3Xa8cVdgWca,0.001000000,298.954626095,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:03:00,216606,3NKteeECnr4URBZ7MCc2qw9FRiLx54wUmuuAbUu5K2BVuZNa2ptA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,160013,CkpZCn745nekpue99n6tmvYyHitpcFSodoqQCMUn4RJSYjwdTLBvS,0.001000000,329.785412859,payout_from_AURO_Epoch_44,PAYMENT
2023-01-15 21:48:00,216556,3NLiQHZNrjba7MkNKicZYoEC8bpFaHnJfWMeeGsb5GhMiKZ6ovsh,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,B62qma3kHeu774d442FY3wpqZXkjepxFkkiXq3anHK1kTBsp3brZs5a,3,CkpaCDeSxy1ZUh2wHPvTV355ittWsquLzR2yi1D6apWvLkiKeccEq,0.010100000,88.000000000,,PAYMENT
2022-12-31 15:09:00,212029,3NLQqNpPgHyUYnHm8tfE4mYsAZiT3mz2x9qwUFvSr93kjunNa8Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,151827,CkpZZi8EUBGzkANPFDYi2yG7rvz6CuMATRUK3ALVwgQiV6V67eSsw,0.001000000,328.674255169,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,144028,CkpZxiJWFDncwTjLDinohVnHgWpNjmSisve13oKC8XKgJ6A8Mc2vN,0.001000000,326.195262025,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:15:00,203086,3NLhRXCVnZijuq4d5e4Gx9TnS55ZhGvkzABhMGfz8e9HXEXJZ57d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,136806,CkpZh4Y88kwNaD7R2W8KHvNje1PshG4TGyQQhsRBWyhxMM7ZhL9Cv,0.001000000,86.809807642,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,129521,CkpZzYQTWpxg2RxMxJXrdZz4NZWRqVz6PiBPBWnVTvUQn86zGnFJb,0.001000000,73.569840941,payout_from_AURO_Epoch_40,PAYMENT
2022-11-12 15:57:00,196979,3NKE24YHivjqz7noqP7ZNTKrujtWyj6stAiXgw9rYqPh8Ks3eBES,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,2,CkpZzaQ7FiXxxLqygzoqk2ak1bLBmxDuZV6pErpKkQV7Yt7JPv3mt,1.000000000,2.000000000,,PAYMENT
2022-11-12 15:57:00,196979,3NKE24YHivjqz7noqP7ZNTKrujtWyj6stAiXgw9rYqPh8Ks3eBES,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,B62qrvkfAb7HGkXS8zVb9AFpAYNNrLECpzDoVBdSbpWbE2ewNSWXYmT,1,CkpZARUNVJLurvWoL6h1yMrnFxPKHDSGs6LaMuiVpH16QUHZv6KMy,0.010100000,2.000000000,,PAYMENT
2022-11-12 13:18:00,196943,3NKvMerLSpXy29YCWcLSH5DvHQwPWKrZbBULHyM3jaJEkweJGCxi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,24022,Ckpa6v29wEKPTnMMzyG3wwGXPfo3kMAk9WDqkU91ju5TbWUVZSh74,0.030000000,30000.000000000,memo,PAYMENT
2022-11-02 06:03:00,193704,3NLK62b2XjPG8eDTxLp2rqPeBMBL77fH3PLxDYNL2dUWWLQwo8r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,122450,CkpaAZ2ZzXFnyWJqPMXMyLDnQRzt9Mr2UGuG3kEiUmxRUeYwN5pPL,0.001000000,81.827772373,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:06:00,189031,3NLiPnXVX8cD7Vji1t7zRT9T4aDm6ix5WqNEKFnB1QrYM8k2mMVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,115460,CkpZ2upjBdzor3ERJjwF6RRqHZB24j1rGSxBvbVcDtP5692YJpuoL,0.001000000,88.905462274,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,108572,CkpaBLPLaMgR6RTd9hivqjXFdf5UwdyKw25gzshatHeGTNZssZR63,0.001000000,84.648325053,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:30:00,179453,3NKuM81oTBZRZzzsidjoaVMzexHvW2MUbbZjNAZjAA1r8T9Xc6r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,101806,CkpZ9w7rhjMQhvk3DrWHrE7XDFMwdVxEYYnvc1m3F42o52PYQ1qNE,0.001000000,92.070787413,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,95160,CkpaComZQKHzbUg3cEfAsaTrbBxM6LBm88YH2St523BZTtQ2TSBYb,0.001000000,85.612830869,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:48:00,170036,3NKLSEH7wPrSFSzoky3UVxvtvLy6nA2ea7fhuwof6FNPareTGifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,88614,CkpYR1V7A3MW9quSracVG7ADHB7T93zE51DbzYXkimxFEYUiL2UuC,0.001000000,92.227961673,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,82176,CkpaEEAEYMFR4VDDwUf2uVhvcBiWzhX8faXxcQSSFk9tLZBFegCKw,0.001000000,96.169993464,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,75883,CkpZfompEMyB1peye18LHLchbHtQfyAHp1eSt9mLcTv2QMAdqGkNU,0.001000000,87.051023017,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:06:00,155059,3NLKXdqRqypHKZSNA6GGLnAs4x5yTKrUKFvWq8Rvjtz5AunjE7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,69743,CkpZCBpVNGSsEJH7r6QxZy3B1TuXFuMheQEyrpL7dpxzpmh87CdUK,0.001000000,78.817671191,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7e2cT8tVhSikPyry2dmj19HdtmYrbEbFgre6a29Lq28qwXbTif,63864,CkpYQjk5229uwtKUs4UVFopBWNvxukdSyJ89JNF8VjpdAykPiHN4K,0.001000000,93.264930054,payout_from_AURO_Epoch_30,PAYMENT
