Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 14:00:00,328540,3NKKQNmnZvJ7duvNprN3wnGAUTd9taF1Fp94f9pGYZJ4snZRgAqF,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qjUc6DuxCKDYeTM3eR1suUnHP6ogfESshRkZBSLpCXmgsdZieenB,18,Ckpa82P88dHgbseRJncBCijT8idfW3Zntq7BKuqdjUpw3Een7hZnz,0.010100000,320.000000000,,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,102926,CkpYyjgcBGMMQe1yTqaYoj6R5859V7jrAEPAZo3cPJA9mRjuML4BM,0.001000000,320.003347984,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 11:57:00,324197,3NKmLe5mRgGue3J2ADfSS8sy7zwxYtCnR9Q7RAUFcTFxi5yUaFUg,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qjUc6DuxCKDYeTM3eR1suUnHP6ogfESshRkZBSLpCXmgsdZieenB,17,CkpZTPfwWzv3ic7DUFkiFnuxhoRaoAz8xj8ZNYE4Mwtq9FV62GPvN,0.010100000,386.000000000,,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,100680,CkpaJpmfp48LHMvp4Ck5ZsjbQheG1yffHhyt6dqkQzKBjS5kd15hR,0.001000000,386.422957816,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 20:45:00,320335,3NLkngwwvYMDZ1nzMPqXz3DVdLLYs1SgAR6Qm8AsoDt7qe5ZvKbC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,16,CkpZboTxRZVbW6iPXorejX5Sz8PYVKt2V8amnvJE5qTT8Aw17q7gZ,0.010100000,292.000000000,,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,98440,CkpaKRUGHTZ75Ws4XP5yxiHsyLb2KoNBf9nTDhS67stxqQcjmdFe5,0.001000000,291.934668361,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,15,CkpZMVt65nSU7wHrqQAyjjojAyPzcciNcT7bBawohPLYJGtaAEFNi,0.010100000,364.000000000,,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,96170,CkpYwLK1gm9FNxyZUA2H7T3kSssaNVgVz324Gzo86A4rNUwAPbSro,0.001000000,355.764305710,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:24:00,312321,3NLdeu1gJfEjt7gieGhbTxqRTvJdrVCJwMYgqE5V3tKC7or6JTKg,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,14,CkpZ6BJnSpUf4S8hUq2LTvqs66sPQdCpKcxnvE9Q2UEdHiFTUbo8z,0.010100000,350.000000000,,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,93939,CkpZxbHDJLxvib8ETjsaF7z3HvezWitKmCrAXLHAAERuosoaraDSK,0.001000000,290.370488970,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,13,CkpYshmtbrKejg2xfaPA19HMnqbCgiy7Gtgq1YsT8Lrh2jpmfrKLR,0.010100000,500.000000000,,PAYMENT
2023-11-24 19:48:00,308267,3NL8xfk6TSe6AHWLRhK67QppUw8BCP38s6Xe2edMtCAhwUJ6Gzkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,91729,CkpZfj3FpNEBxfceWvFTJUn26zMyX2xQvuGTzMNQ4cjeBYdKYiKFC,0.001000000,336.462027777,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,89554,CkpZKwZSGLrkfDJLr5Bzb7BedNFaFCREdYPURP1yzkehDTDAivysC,0.001000000,102.801049167,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,87271,CkpaCUQqqrXcPmSKzo6RnK2Ws1qwhaftG7BQqRM5dXcxZWPZEsTaz,0.001000000,86.628138133,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-20 13:57:00,298228,3NK54wt1ViT5xSEZXj3ePbqw7L7vUYRJY5wEUVx1FvNux28rhoUu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,17671,Ckpa32E1NwKtf7qRnnj5MFmW6CQox647v1XqoECbpm9RhoG77e1ov,0.031000000,35727.204492500,,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,85009,CkpZBw3TqUNSK7gRmfGVQr49eofj5aCJpQq9Hu3jpb1cPizqrNiod,0.001000000,91.225430048,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:15:00,290803,3NLhRN5pkH1xHBd8Tk8tXbv1nc1HvvDn9hibC68WwAUZYkgVcRLB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,82755,CkpYXEcCKMNfvhnmvX8aYR7Bv81smi2YeR3h4QH6zhwWiwQ3XGW3o,0.001000000,110.047734024,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,80568,CkpYcGy2ACeUsNrEcVGwgXrcQf4623phb7rhyYjkyugUGhTWgAqjg,0.001000000,75.353255475,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 21:45:00,282712,3NKRuKx59AUsMwZxE7btRTs8dPEhH4M7tDSLAA2uywxFsFNKAPB9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,11516,CkpaFR95uGu1vCi4ahFm1nprdkD1rUPg4uMMtVjwmaSZ1UC2CPXu4,0.030000000,956.800800000,,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,78338,CkpZLUCxFk1Z546m97ws799Lr7mG1b1t9pb5foEdu3cc5byuAwvaH,0.001000000,82.064561847,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-24 12:57:00,281456,3NLM7zAdkT6Pm6Z6bji55dzq6CoJi7ubDeS1rno5rqym4NEDt1Cb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,11022,CkpZfBZTHiW5phxBJFDALgTZYDxAjKXrXpV3VG3ohJCYeqPhnhwFL,0.050000000,427.100000000,,PAYMENT
2023-08-20 10:36:00,280214,3NLHoguNBUJsQAYvdAFX4cVB531eLAivhkmkxx6XG4YsrTHyXfYx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,33157,CkpZgB1gZWC7fPze6hzXB3P8aN1tg7cg1YDoXBAMkSEHFDWp1SFit,0.030000000,201.206522010,memo,PAYMENT
2023-08-20 10:18:00,280211,3NLKBiaeJ9FYzncywrhL4PrhKNsUJuDGHbfyDsz51zg9XcuxFTsV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,10540,CkpZPwLxA3AehLX8DNFPhWeGiQougCBTptoRq1dG9ooRiLo5Y84u6,0.030000000,2037.405900000,,PAYMENT
2023-08-11 23:45:00,277807,3NLczfFiCQqgbFqKV3AwJTQGiRq1XH1GVrcH6FKCV3nPSYuH5pHF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,76126,CkpZqJ12nRnKaaNzUCr4MTy5yLK6Z9LSZb7py1JYXJ1bU7uYxSbSm,0.001000000,73.501939183,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,73917,CkpaHu3mcTLxs2QAfRbc5hnqvRumtfe53ao6ZR4YsqCYUSePK3adr,0.001000000,86.704392950,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,71723,CkpZxqtqxBGwh8jenvQ4DJ3Ex7iutM4Li3zqp4XFWD12Tic2Yo8PX,0.001000000,85.511458688,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,69532,CkpYWdNLpi2DMLstVhsm7cKpjFp3hsBgjpDTGazFPqKC5ocNBQguT,0.001000000,87.765175471,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-22 10:21:00,262832,3NL4SMNUkEvH4jCuzc9Lsfiiav9AsEKupvK2ugHjYWdbo4k8AhAQ,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,12,CkpYhcGSMhtBRZyRwmqUNjnLSC945GoDSU84oP67RXzBMy2MidmQw,0.010100000,580.000000000,,PAYMENT
2023-06-18 12:45:00,261682,3NKngaHXEbLyL2mwJnbVRrob7DyCcrvGnxd77aW6Rqu6k63vqKbd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,4000,CkpZTtE2HpFChaaCCtL3CX8brghaJdxqZoTPyDe6HL1W9mozm7T42,0.050000000,492.129500000,,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,67374,CkpZHemoVACYGVwZmeQe8hZHbzs634i3Uy2P6BED5uVL6GRUZdUHh,0.001000000,87.699624585,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 11:57:00,256152,3NKecvsJDQTgXqto8z4hoA82i3xo3moRHvPRRBddABEDHsQcigsB,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,11,Ckpa2odMouEPMKj7UNQ6n2fvz6nCe6WH62szm4TzmRt8xvbdzK9oa,0.010100000,90.000000000,,PAYMENT
2023-05-29 18:48:00,255952,3NK84TuQQenMjTfBYwaPZCEuQvqAM4heHZGpBJAbtEX9DSKFCyUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,65255,CkpaC9FAGTUJTLc8LGADWfZkvuYpmvmNU2qpYkbkMpofCJfhuDnL5,0.001000000,89.689274945,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 08:15:00,252267,3NLKQ3dirCKwVBJ6UigAh8rDyGaVWyk5GDwdjRf9YDwxfWqd34zV,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,236,CkpYvoMpTEjqmiahR4KwXuyX9Hod4Dep4cbs69FY3gdE6GGCZFHGV,0.001043600,0.000329230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 21:24:00,251869,3NLyJL5dzCQCBYapEbmmV7tmBsFGMQ4Zx1AHBUn9zjEnAMdmgMsW,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,10,CkpYSkvoiLmRQj4crzwEQ1wsKtLze6Bvst8TFQn8UwVYPBgNzwHg6,0.010100000,66.000000000,,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,63154,Ckpa4oUFbdrRHU7PyDMi9Ff6ys6h5TkbChBjWiRPnDUkXFXTPaVTy,0.001000000,66.295675114,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:00:00,247647,3NLPKeDEg9W7Z5afcB51E7xsY7NznaT3eMNb5af25mucmwHYEStm,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,9,CkpZvcCmPjHwL46oUbjZQQxj3XjWFgwF4wPUDUh6jSKt3Sjo4TeRt,0.010100000,87.000000000,,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,61065,CkpYvzv56oowx7JMm5yRmvMnUcau61XqxWBvAf5qe1S66SfwGX7rz,0.001000000,86.938292868,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 08:18:00,243282,3NKLJRAEGPoxRkNS91BUZnL6bBQMdvoaXRnuuAXgovDbxm1JJf6F,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,8,CkpZhm7JAHRd8WX3qdchXeQ5EFxApRb2zC9BTnRHQaMFwHpzCNchL,0.010100000,78.000000000,,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,59010,CkpZZ3xbH5LbYAJCTQsZHqr5YxN2MQYbfGKEfSaL3vTXwhEFuQ9Pg,0.001100000,77.949174339,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-03 19:42:00,239659,3NKvYkENHEHixeQNJKajDwDmrnM8NTyaiD221DgngThjsRGcaNgH,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,7,CkpZSoZhjrQu9NcoYLenDoCC2eCztXRhHBvJqsq8rRrgijRn3MscE,0.010100000,91.000000000,,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,56992,CkpYvTE2AYTefS4E1cgKFoAckFaxzshemGSGH9dAHs2p1vVvppPPe,0.001000000,91.463795314,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,6,CkpYh2LxcBQuWTYWtTf9Vh1KHCMNVPoYkhYZAPLSvn8rsHTrPvU36,0.010100000,83.000000000,,PAYMENT
2023-03-16 16:33:00,234358,3NLj8Dnzc2p6JKTZmwxqNBw1dxHHTM3VBWmniHyh1TmzGhZazvE9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,54986,CkpZdH7E2PdN3nBQmJx7uVprSox3oUjxXuvt1eTf4B9M5mLk4BLWF,0.001000000,82.834805444,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 07:06:00,230068,3NL39CBGjajNgdE5xy7PCuyNLUUztd8yGELrFZs6vUAELHfDuEM1,B62qqvnkfSByqTWCCCjW3TWwKXozwEuAxeg2pXjnHKV7QZq2qEAu4Cb,B62qrFb2FWhe3qiTHhbsQynF8AZ8fqDkpmf5KdHDGhBeBroB9FXqnQi,5,CkpZPQxDscWJKWVM4kGd7tikkPjKrGcTGHsxxyQihfebvgrFcoNST,0.010100000,86.000000000,,PAYMENT
