Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,86012,Ckpa9iP3qccHJntB9HaZ6oqE4EDQvFLvFDcYHea3w9whj7Hfik7Sv,0.001000000,5.476793738,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,83742,Ckpa49QopXhy8qnKbrA7nEqJ3Tku4Nd7rfYqwzMgSHF6n9QH8kmzN,0.001000000,7.078576094,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,81507,CkpZjnMj9QeAECYbrFpprEEszEFoKmTBf8FCoUJjBwmexja4BuMYf,0.001000000,6.097229441,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,79277,CkpZfcLji1A76cDEpvbomq73kPTsFpUp7vpX616vCJ7X32AizVAdV,0.001000000,6.640264235,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,77055,CkpYmhZHHNr5ZjoBo2C4S1xRQntjyGFf26uT39ZtYXuXVHeBhAYBL,0.001000000,5.947840005,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,74827,CkpZdr6jV3Y9jqt8EJ16CALtfQAgrzjXDzTbWz31tnc6FQWVE8uXa,0.001000000,7.017249674,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,72619,CkpZKuDdgHffiRFfJ53GTbKgVhtyR7DiyZNaZZgijiw7ajyCGUAPQ,0.001000000,6.861320539,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,70424,CkpYaVoyaTcbBEebXiZtx1gM8SzZuokEDMKrmorjLVdmjDYLe7ND1,0.001000000,6.980261821,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,68257,CkpZza9Q2D5LknN8dUhwhs7tA3Z2xWPETgCkBAxpBSEFA1SQzNBAy,0.001000000,6.930044024,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,66106,CkpZ5jv3f4vSpsoo2Bg2qWY17fQfweDaQDPBPMSQZTusRLYR9UJfb,0.001000000,7.027130204,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:18:00,251926,3NKGtBEuyxzCtodcuyJTMXUQRG5L3tNPou9b4ZonSjaVPtgRkqMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,64012,CkpaABQEtPd1jeHqtyHMydNkc5KyqCi91Kh5c1Kx2JVwctmJ9q8vt,0.001000000,5.154718500,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,61904,CkpZvEANpNzhsb9r8MurApLLpWgo1Wf5mtonQYQf8DfD7GycLViq3,0.001000000,6.699792268,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,59841,CkpYx9Hze22E2uWAPpasJqQkCpfzMmXEjYBjF4RpTHqdZpDCnfr9v,0.001100000,5.958304640,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:48:00,239101,3NKCD2Mg5daK6LurNxuJdvbeXP4RNpuM1SvRxJ5HMHfCGykgxRst,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,57811,CkpZufrMkyeFMRyvJUT472GKibPi39QshoXC4DwhHDcnUpEaN73UX,0.001000000,6.932507711,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,55800,CkpZbnSrCpNaaatAT6eaxxiLGMr7fo4zVV5WrZB5VKUqhJZ7ARGQM,0.001000000,6.241186744,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,53827,CkpZne2DoRakU7VKFdA5YC6fB1gK1BUAj5YxpTHsy8BboM13UTjSY,0.001000000,6.456580458,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 10:27:00,225863,3NLWGM7fccrTzR1CQCqCbi6ESamujRKxb1D2n39J9o7KemNd23tM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,51853,CkpYmAqcRS8ebvMBwpjeXrZV1NPefbnN1itqXWf3mRrxqDxX46JpQ,0.001000000,4.475361585,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,49872,Ckpa3DMo4WC9n3p2D38GosqVUTpwGmR3py1oY95ngmiBSJvAypzdD,0.001000000,5.523360377,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,47884,CkpZV3GsAbLYp4uGhZAsmDoQbiLwpgh1yT8SLYzPhPKpDBG1PZoDk,0.001000000,6.481100098,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,45948,CkpZCx6vz4BJuyZjY3FxZKoqkgLXtgZ4oixywDa5ZMxh5Pu7JwEpc,0.001000000,6.926070421,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,44246,CkpZXj5WYqWTwZpeUjnXXZaD841jy8ydLv4JyXMZjTCeMCBzuR1h4,0.001000000,3.002304264,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-08 05:42:00,204886,3NLjYbuU7ncd6WqAuvHhjPGCQZXVRYhbjZbLWq3FJLDpgzYTpb24,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,2268,CkpYexxaZxLuLLYJWs63haZsYsxM2fW6VipdjDtQaGSnXQ2XbUNUt,0.010000000,94.710000000,380688521,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,42381,CkpYke72g1GKjdUntKSt1mUGZQPihRHJLEDoFHBrKPtgPWEBXMLHJ,0.001000000,3.669197232,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-25 08:48:00,200971,3NL7wXW9atyvZjMEpLYzv6c7bKSmv29Z73JagBQGgcpBkt67FMTk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,2124,CkpZLgmZtarrNa1a6vvQjNqDYW2kt2LEYcd5ePaHYrXwfYra47vu9,0.010000000,90.439158800,380688521,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,40487,CkpYm2bwMvQmb8QGnNPLNzt5bPAmAJEszCpCu9mxQjqoA6E9XLxf8,0.001000000,3.275991220,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-16 17:06:00,198237,3NKDGXZ73S6jpmQEimJNJQe6zJ36bGTrw9hMHQ97cAt7n7AnJMEL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,1937,CkpYtmgmdZinjTzT3QEx68hnFiYvriMzUBWoCDauyLt9CncaM7ypd,0.010000000,176.047000000,380688521,PAYMENT
2022-10-25 20:15:00,191352,3NLeQpGm5qfrHiSSyyCXsp1Q4GoSH2qiGufkepBiV1JbH9iTXbpj,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qruLNo2KYQxQrjVrTQZpS65GUhRhgsvywpAZ9iFVZDSF7eJ43t6s,2,CkpZmaBK44XyNNtftyubUyBjNDWPELvHSr6rrN3Y1V41jZDsLQDjY,0.010100000,177.000000000,,PAYMENT
2022-10-25 19:03:00,191334,3NKZqPLm4N1bcDDMQqhVvL82M7U5jNt82GGMPMCVxok8cFRQM5Nr,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qruLNo2KYQxQrjVrTQZpS65GUhRhgsvywpAZ9iFVZDSF7eJ43t6s,1,CkpZeABJ8djEYY7GSicxFg24gUq9heK1xWaAegDb7NK6zchiss3YF,0.010100000,1.000000000,,PAYMENT
2022-10-16 18:30:00,188440,3NK3hbFDvXohghTEnWXyJtVYcSSZd28dkKj1aKDmdFJkkyXL4yJC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,1033,CkpZ2xNDwAnTe2tRKRAPrfxboZrrHR459dpxQ6seMVfQgo38nmCdD,0.001000000,96.005144000,380688521,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYdTfdUFyLNMxTazVEkdop5JQUfH2ps3m1U8vpujw7hqntpsMRH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,918,CkpYiwTeqsgjbz81tjJ3aZmuDkm3SWWXo1bDEXfHCSuSnvfgBG38t,0.001000000,443.442520000,380688521,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,917,CkpZgSscDK6GDi2KdpJMLZPw4fcvb7eSxDcxfGECAsYg28P75qZuC,0.001000000,2.999000000,380688521,PAYMENT
