Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 18:03:00,309330,3NK58us3cQfvSnKgup89MXCaiGaUQe8f2i985gWVHXCf4NiUPhBy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,27148,CkpZdjCsBfUF6ZPEtv4PvvYMmXKRzXS3wVrAcHXHbomntgrKqGFQc,0.300000000,1419.220000000,,PAYMENT
2023-05-19 18:21:00,252928,3NK3vaDyK42vnmfnmS9ppFebuPRqQac2SELTZFzSQk4BRrmz9SkP,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,Ckpa1ccyhP1bBGJnFadpoWMa5uhbvjHBmPjS6wqNJAL4xLWPGpHV5,0.010000000,544.990000000,0,PAYMENT
2023-05-19 17:06:00,252913,3NLaaJzknsG72oxFsvri9n2Av4SDyqXd9XBZtZP3q8JYx17MSKvi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,22391,CkpZ1yLQTZgTdviFu71GmrDzbDSLwaZSgPRwpwJytVoFnPa7He521,0.050000000,545.000000000,,PAYMENT
2023-05-19 14:15:00,252880,3NKFdXHH7cqyEburCrSxKCSh1pAi8v6qVCErXoEhne1mPrpC2h2Q,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYePUaywqumGf7FHoXpHasKR2cJbCSBaB5wumx6ynUPvZ8NqA5a,0.010000000,999.990000000,0,PAYMENT
2023-05-19 13:27:00,252873,3NLpQ2BwmcoeL5PAXgW4uXJ3NPCpyNiWWQYQLQKPCcs5z1npT4hK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,22374,Ckpa1eyF2YcmK4zXBKLeXYzhdfZTfzGCeLndcFUATbcRHQyz4Mvk5,0.020000000,1000.000000000,,PAYMENT
2023-03-24 20:12:00,236747,3NKwMMDtxmf29hdsHsV17LDNX7s3y3tyZgVp1V9ecvZ64Cea2LoU,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZVNHG76wAhxyBJFZGkFyyoWPjpDkPR3G93C9zJN9RFKPLN3yN8,0.010000000,932.390000000,0,PAYMENT
2023-03-24 18:33:00,236729,3NLrhJBRA2yQUgvcpi8q168iiYGMrJ62U34s9XiKcTeUjoc243du,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,14193,CkpaCiQe3pB8VeVy4DaEMhAjLFFcbP1WaLKpYJLy8FY8eZHVTeT9K,0.007500000,932.400000000,,PAYMENT
2023-03-18 18:18:00,234926,3NKHMXLwTYvLDNxYKh9nxHUvZjWkeXGGcmW4woArx5UGjo6nBjrL,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYthvk7GxjkH32z8WnanQ33ULaMRFoSdBxaPni5HGD4KkC2UjoC,0.010000000,382.890000000,0,PAYMENT
2023-03-18 16:18:00,234902,3NLV5sX2wzrcrfpaizAJ9S8fJZcDb4sVhjpvneDgAQSkGAERZLoe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,13230,CkpYe56v2V1EemweAyJDWcba8R7RApMMm7NR9JeNFU1Z18nKQKFTU,0.100000000,382.900000000,,PAYMENT
2023-02-18 12:21:00,226458,3NLPVQwHYiQ6Feos65LpuySYXYzhPm1A4bUE1QEDDW1bUPiWQAsV,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZjwmgSE2j1TohA599FT5pPj2RD7GCpBdEhTeLUuxhdFWknzjoz,0.010000000,899.990000000,0,PAYMENT
2023-02-18 10:33:00,226439,3NKPrccC5K7JkpevS5hJGitCNupT9VCx9dcCWvTtS6UdryN4Sgvw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,7247,CkpZ1zq5GwTir3iovXQGs8UHFKNhmsXCKHYpVVNziatCtWiAUUnJi,0.007000000,900.000000000,,PAYMENT
2023-02-18 10:12:00,226432,3NLk1fga32fuTRJAExw4a3Q2YkStBA6yiZALyP9hgsp2ev6PvMzz,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZWJWnXFEugcmucXgCFNjsqWP9otvJHPCErQtqdGdkKXQN5WfmJ,0.010000000,18.990000000,0,PAYMENT
2023-02-18 08:33:00,226411,3NKB3ENMYWoEvij6SXKkR2jz5tTKYvWo9QSreGMhVRSFDkZmqNAk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpAQQyU45vGx75o5pTC9JC5gkfKXSqE3b3wM8GtYaPZh9V1sRp1G,7229,CkpYRWNWeniVJd7UgNi4qGs3KscfnTBPDVhNvBn12ibSJgHRQEHih,0.030000000,20.000000000,,PAYMENT
