Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,305035,CkpZW36jjtHKCqZYKfUog1vjt91u6CL4fPwKd3eBz5Lu2vn6Dizvb,0.001000000,1.637069628,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:42:00,274066,3NKo7w2evPaptma6EarEmKDRotrQP69ufF3RqAws5TpCxaGXdbFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,293616,CkpZWnweh9yUuJW38HmcXnZswcP1xri3TFUACfQnCwmz52CVGkvZB,0.001000000,1.523365996,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:57:00,269528,3NK84nGTDU1c8rxYj5psDPy7g84tXa6tLCdz7nnSbabuv577oVp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,282315,CkpZztUN491c79WojdnJCJEEDMsEYu5E8Fq55yLnY9Y66BfEPWWrZ,0.001000000,1.461544262,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:45:00,265560,3NKxZtfFUezWWyY3tvUFZtJBMMzDdFrTNGjdnf4faPRCSkcVWEnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,271848,CkpZ2uD8Bn8m8fL2W4SY16PGHXiDj7R2Uo64kHcuGMgjejSSVRwoY,0.001000000,1.454487691,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,260989,CkpZeRZTdJqEw9rVUqko2V2AFcCJP1zdLtJcXXfAHiTjp8365xyGp,0.001000000,1.676477147,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,250262,CkpaHKRegEWd9PeWZfbFCwuVwtK3dFL6SPrQjNuPcAQ9sC5iWu18X,0.001000000,1.631419976,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,239681,CkpZ8oMHUBwta1937HhjPHCgafpYGtsM4PQoZqtN58V8DQCx4wC3Z,0.001000000,1.656513256,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:30:00,248146,3NL8gNkvHP54MP1VEtT3n3ieCWKJhXtJgj6imgr5jCseXUsQiTy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,229253,Ckpa5AFUaM71nra2wnDNiPMYs3AfeZUJJq8gVjrVDFUAY9nWX1L7q,0.001000000,1.399350443,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:33:00,243319,3NLe2iTu2Ajc6BDotUMnj2vx5zqFWpBoxuXwpirS1gaugaPFdzrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,219102,CkpYTFUqNtFwUaAUmpaHbGbRsfRisuD2sRUppXtLCK56iNbcc5h1H,0.001000000,1.542079223,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,209299,CkpYhPtgoeacU8xXeaJV3TxLpGaCyce4PmGNjffriymyy35fWGyvi,0.001000000,1.345303642,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,199897,CkpYtbdWrxx4L4LELH1v15p7V1KvLgRYvnctzTT8FtXE5rorPRKnH,0.001000000,1.570838870,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:18:00,230362,3NKLBgtMBuVR3pG9QcyiNtKxfmZfcwkbHbef5ZUrdhESo4hMd3iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,190771,CkpZj8LxZZdpRQZHxBbKsD1fMWAWU2s9kGAnWiKrjkNNrFA88YUds,0.001000000,1.433798708,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,181780,CkpZHiPMJTi95xD2H1uhbHrPH5ozRqqhPWb5D2qojMWmQjhvQU4Te,0.001000000,1.391941585,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,172902,CkpYbR36qJZRQBLnnoZCAJYtkNuaUmEj8Eb63iLgruiaT6Y9kYBW4,0.001000000,1.289725364,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,164259,CkpZqAMfYfoDRKQzC4xRvAHBdcTDxVseGT1FY7pYwWmfqzshvnWoo,0.001000000,1.422691036,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,155938,CkpZGw9TEfdnD1i5RWFryEEb4L7vUULU9Ed5YMTrxdMvvosjL4ppi,0.001000000,1.420832323,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,147907,CkpZww6tzBquaYUUa1QEAghKNiR6r8xAVMMhVqRTk6LScmWAyajY1,0.001000000,1.412593744,payout_from_AURO_Epoch_42,PAYMENT
2022-11-11 12:42:00,196622,3NLeV1Nh8Uv82j427WUb6X4XyUYBaYdwPNoAN1oMocewXqARhoE2,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYyZWoBvihZptGJVMUiDpdwWNSSGnRTwpMjv4M2iaPg59icuMT,0.010100000,0.000000000,mina stake,STAKE_DELEGATION
2022-11-08 10:36:00,195664,3NLT3oFd7QzWcKjX67qssRSUPsqf7kGBnD9UwBmnL8zFp73PJdVT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfHFHCHwMUXWVdNpToEuZ8pv8bQeC3TKJzBExBbUPu3sGRpf7GN,82782,CkpZXzNS57BUdMFu48hf3y7WU16rknvWjyCU29NtaLJbWNx2uvsWW,0.016000000,182.315318000,,PAYMENT
