Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 08:06:00,102689,3NLpJD5HjA5cXySo75a2ch1PFGjf6Cg1y5W6fYAzBXnYmEyPgNY6,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,196,CkpaDhAKU63A1F8ptZJ5xHDik7VJZ16jS4bZmuPYz2EphhJ845GUJ,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-11-22 02:21:00,83153,3NLmDGa7sGFY4PrTXEtEH4TChhJB7cGjLy42asTpsUx7H3q35FHL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,56619,CkpZqrPphdGrZahBMjm1pWxujeQ2yWpneUL4WBuhPDytogYN5755V,0.010000000,0.102339300,MinaExplorer Payout 71 #82991,PAYMENT
2021-08-26 02:21:00,55026,3NKmyX3hHd5zzL9dsboWTx8ijVx6PtUxFz7ex44vEJHcY68PHBGU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,17268,CkpZqKeGdUy9aq8JVKi5krsMistvUWvo59wqjWUA1SEU4iQkMM4Pe,0.010000000,0.100298144,MinaExplorer Payout 46 #54971,PAYMENT
2021-07-25 22:33:00,44741,3NLuTx7Ki4gW8zqrNS3td5qePY3i1S6mdpPLUMbMsykpZPoHJgW6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,9380,CkpaLBbDZqzP8hrtay6o9HiWWZPrMVd4pCgSGk2ALWgNqaXFm6iYi,0.010000000,0.233898846,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-18 20:39:00,42328,3NKTqk26ojETN4F7u5fnj3Ap5jfrSQE8u5DmkYse41YPG7nopLdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,7938,CkpZtUtFAGdZmjZuoKv8agbmFbQk5YZBxHQUTVZZSB1LTdHjzWTxm,0.010000000,0.181376875,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:39:00,41040,3NL7GjHnA9GRt63L5eJeLJfEDoBQn1gnRAeDoxtkTTGGxn2qDMqu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,7201,CkpYVsgZFCQV23uMotJg6RaYSP2bFzwZd9ow7ywsHEC32WB3vaXt1,0.010000000,0.107948321,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:54:00,40027,3NKFGCDimHLqUdgby58CqmJ9QsrJVNxEVcM2pGJ23EKMHaAc5vnn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,6447,CkpYgefLDX2MoixEG2TaUFfDA7tr65rgccArxYiRfjNaDnkiJYmXg,0.010000000,0.158670615,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:27:00,38693,3NKJ2XsVyTCtMN37y5oYDBT98Rzbe982wX46UvAuKywuZt5Sa6kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,5881,CkpZ7MywiQrptZMUVSg8SS5Hr76ww93Ma85KWv5cG8xfQNLAvLkAh,0.010000000,0.113594903,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-05 00:09:00,37692,3NKfhRfWNN5Tx3EPfEs7GXXCCu2o9BTnnNhUvpF6TpjGZwW4nYM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,5301,Ckpa3aDv5PQ8nx2r9Z1FLgKtvk8mmFpiuG8AHnZweqXT1VKARVXkX,0.010000000,0.215785410,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-02 06:06:00,36726,3NLdVtSdA41EwfHyhs5DdVLJZ93DT74EEvW7WB8rs7qssKtcSsar,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,B62qpwRdXxau9U4KZWWTBNmv5CfYipEdodimcRvrTJghHLKip4nSdfR,3,CkpYzLeGC4JFFLQMtLdzyAV4hc8PSzPT4d1YaWqw3QEGA4AXFCVuj,0.500100000,53.000000000,,PAYMENT
2021-06-05 07:03:00,27395,3NLmjoE5mS7Passe5Xj8nCnAXpP3tnHC9qnCwEDA2chFFnbaHu6j,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,Ckpa5G9p964rsZsu4PVKuey2bZ4KU4xmt4K9TaZHpkFWhHXjiQyxm,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-03 00:51:00,26632,3NLM4HivK6F2qVVjAQpVAiTDTeUtffyj4WbLwMvdBoUdYLZjUiGE,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaGCEwnJCpvcYJoi7BLSCG5Gn5gzU94fgv3xE2ap75C9noPnraA,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-03 00:45:00,26630,3NLpEqmjPWTUaV74tKACy3Edsxzbe6Dr2vnCd3ggo182GtiVwm68,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,B62qpwRdXxau9U4KZWWTBNmv5CfYipEdodimcRvrTJghHLKip4nSdfR,0,CkpZcVrG28qiUb6c8yfZCSC5dow58WqFRAvr2zcZ88VtBYGW38fhT,0.500000000,2000.000000000,,PAYMENT
2021-06-02 04:36:00,26379,3NLAAtJKFnz88953MYQdwsaPXUBFfNVNWhLyN3KEbpKx2ypRZTC7,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,730,CkpZQdD6fMWr7SU7cQqHWMAzvrvywRahtAfyvBZLwPVBsUANxVedx,0.020000000,2045.841141300,,PAYMENT
2021-06-01 13:48:00,26202,3NLNvkVwHdCxNFdrpQTiHkRJStvKkpw2NFKa125S3RDGrbutZtyQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjb3d4tHxzEJbjazYQ1ubxpBGo74tpCeBa3z631sG2GurUCdcbdn,220,CkpYaViZV9feL22DrmjnbAAsL9rSeoXHi3ye35ykFv3q4V2hnGjbr,0.020000000,10.000000000,,PAYMENT
