Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,190256,CkpaFTd3GHaSDfZ61iNrim6uWuL7mwQskPzAcd18PPMNhXW2U6EG2,0.002000000,0.136073526,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,188035,CkpYwatDfaona8gvy4ecSfYhQWi4NYKBiubbCXx9NhELApdkSHQyW,0.002000000,0.272512532,payout,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,186280,CkpYvBFCzG6KDziVFA1BkTszfAkQHX8dYP1ZWJb6thR1jiF87QkHK,0.002000000,0.136257170,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,184526,CkpZYkbmNViokkVzTZn36RMnmBYMrqhXKdyjUKADemi5XTzAFsFkN,0.002000000,0.128482181,payout,PAYMENT
2024-02-29 12:12:00,333962,3NLbrzNzuxwDse99wWtGbK7nm1QF6i9xswNsLA7G3XkLnkwf5V2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,182789,CkpZF7GMnbZtCuwtXjGqCMnJPSpZSrH3kXYhMpU6JJg4BokQDfjv3,0.002000000,0.128418591,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,181242,CkpZgfCr9ASjfbiLsFhnkymDsXKRZcQfzMmmoVeopZM7hharArk87,0.002000000,0.083250030,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,179516,CkpZ9nFQB7ChvK1SzaDXW9MDGnFFDgndE4nJxkKVhNoKE8bpsTRav,0.002000000,0.083242273,payout,PAYMENT
2024-02-16 10:36:00,330617,3NK4HoRkwGJn3dJ5Uqrx4ujsWw32R6aBuV59WLsRowdVVuVNZLS3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,177969,CkpaFvKqzazFNVW5caz3Zbo6LCz46a9wkFC78D57iaj4f5Sgv88Gs,0.002000000,0.124898973,payout,PAYMENT
2024-02-12 13:39:00,329545,3NKM1tr8YHo8ssCvGHQ4tt2GuwnRBy9CGZ3v5hd3JCk3n6Gh7yfS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,176400,CkpZpYHwEGsnZjwvaBQJuuPSARyNYJnRuhS8FKH7idkv4SA7P9yoH,0.002000000,0.083219712,payout,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,175004,CkpZkvWo1R2R9veLGYtq5YxdTDgo2bykJL3XfNZ4xo1Yaok25RDvF,0.002000000,0.078127156,payout,PAYMENT
2024-02-02 21:18:00,327015,3NLbmoPLKvQD46tG9CmPwt216W55i8zkFFrZHKoE7AcjwxyEFpfD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,173343,CkpaKXWNp5biD52DfGwQY7q2MoS5WHnCqcjvz3d16tYBviY2aSEXr,0.002000000,0.117157031,payout,PAYMENT
2024-01-28 22:06:00,325609,3NLs5aph7w5KFmZuh5PBrhd9WES2drgZy8RtQgqrJjpYuk2K7Eyv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,171978,CkpZ7ypnEV7mNHAssmz5ibmcaYoLaTaAhrd3ykVoXnf2Q8gPwJeH8,0.002000000,0.214791449,payout,PAYMENT
2024-01-23 18:45:00,324268,3NKdvaE4HCeNbSS3qRwawZvaNFtW3DR576wuEzRxuM8KusGUFJpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,170404,CkpZCrZTL41zyVMd8fQew5pqYTwwW95qvcjPxchdxBHXR95FzrbVh,0.002000000,0.047055553,payout,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,168910,CkpYe8PPAYPgNx1YcphrjKad1xufovEPh8wAB3Lx8XKff7Xs4TnuA,0.002000000,0.094102201,payout,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,167323,CkpZz1LJERJsRbjDsZDCuxrLtZCUPhCoaEdpzjuLbUs4PiiMWZoNU,0.002000000,0.070566138,payout,PAYMENT
2024-01-15 09:24:00,321944,3NKSPU1jKL4VX89sB3GwjNhAS5Jd8e3pjniX8FBhBwwm3odennzr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,165610,CkpYggf2e8eQrGLCYXbepiwB5Bq4PjsvWVbEvysS847haPHXZG7kJ,0.002000000,0.141182968,payout,PAYMENT
2024-01-13 20:09:00,321534,3NKb54oiGDUWtCCPSqHjdbXW42HehxhFu1hLJHsNGqJMz9NYyyUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,164168,CkpYhonXeS5B7zUsp1hotSQTCNbrEkpKoXnbJTPsWvV6kJA9SzsWP,0.002000000,0.094207209,payout,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,162717,CkpZqDTeJjDHP7TzCdGBVEZ2k9JwFAbJxDVE89Zc8A18AzXXhFTvt,0.002000000,0.070737054,payout,PAYMENT
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,161485,CkpYVikJV61Cv5AvG8DGh84oen4WQQYdKWGemw7HRiA9M35XyA9Hf,0.002000000,0.070632121,payout,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,159982,CkpZUy6FPHXLguysTGrjnu8tX38n7cw6ZZXiNig1NNzbwo9pK2vdE,0.002000000,0.230095174,payout,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,158061,CkpaHbmpwCNYMMymVey4xdiCNfcZDU3n7vd9tvFW4ieSRjiAutLAp,0.002000000,0.253103458,payout,PAYMENT
2023-12-25 17:24:00,316622,3NKkEFzBVRcPHb11hb8ywAvFdvyKS5byfksR2MnJrtH7y6Vh6E3U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,156397,CkpZ5rTiGp16wCnjaCWiJ252QZSK6bWe1BUiq1KXTypHmLL8MLxf4,0.002000000,0.114450374,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,154263,CkpYftPFCGsqWGY673uhkgcEzfZfiXhbLokuYT6usB81BjQJm4eJT,0.002000000,0.480551967,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,152221,CkpaA3dfEiNvmSLTkDufeWD6tPdGUwjFyW9WHx6hwxYmcmJf4HPc9,0.002000000,0.532896756,payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,150290,CkpYfuZ7fUN1v425vGR5GPKSzjCNTyf3MHsvRq7THDs7wHrPaRDWT,0.001000000,0.396738046,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,148732,CkpZecGcDkvG6AndWoRyCzbDQeKC9DQYYnJKGWKJYimNpuQa7xBXy,0.002000000,0.022358387,payout,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,147043,CkpZwZCV5dAQcPyCUU7y8jEfJvif4YjrkReELwoSDuMZ7JTGvHgEC,0.001000000,0.402676232,payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,145247,CkpZAbd3AJ2WXujFZq8Cy4xZa9akmJ9y5HogPNLWizA95xaUhBQW5,0.001000000,0.022385816,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,141581,CkpZVVc6XpdYfpeoHbDitGrDSX39jUTakVpKCT15HvzEeyp8pRnoH,0.002000000,0.087080456,,PAYMENT
2023-10-09 09:27:00,294928,3NK4AoyUUKkXNpsM3CkNvmTAVp64a2JcbmqjcVw7iH3Qzvvv5KBG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,139953,CkpZMs3sVikTGtBxemuUFzJ2Zt2RrG3FRj65HkEpy3kGSKG7XWGL8,0.002000000,0.087768526,,PAYMENT
2023-10-05 22:36:00,293866,3NLEzFnLp7VbqYFYqVkbtRwq1TAeZ3fFxx5PvTfqqjxMuLanoJ6S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,138331,CkpZGbyTTm64ybQ7iDYku1kyT2WBLbYktkVSP8bNNfcWe2Z7yvzJd,0.002000000,0.087692342,,PAYMENT
2023-09-22 12:30:00,289885,3NK6QfwQ5qWvaDME8jwb5XmSTkaWnKreVEiundcjfkEaGBNTy6T3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,136694,CkpaJeNResc7PLTttvRYnLBZ7v8Hx5xbCAqFkP66dZq4VrDPs4N8r,0.002000000,0.090048852,,PAYMENT
2023-09-10 06:27:00,286338,3NKLwQ2p2xpNr8ctDfjCGUnT4dKZYKEKo6DRwcXMmnucArpaKs5k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,135059,Ckpa75Xe1yUhnBx562GV3nr7hGRoXMJHhSf62dXxt8Z23Pq2hBtQt,0.002000000,0.087393097,,PAYMENT
2023-08-26 09:27:00,282029,3NKwokZygPhbWcfokw1RoxLP2Wnfur9f4ve2Nq5WkKq3ibdcnTcQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,133407,CkpZKtRj8RdQ58okxa6iXg4BbXoNqSnrBt9seKDxngcQC2kga2UQH,0.002000000,0.089596335,,PAYMENT
2023-08-19 19:18:00,280026,3NLxEbr5APQShBoQ3gNPE8kLCpxfi5s8r54JvvreTPqodZAtivYw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,131759,CkpZ3Tevyd2FQAp41E3BPKuGa2QewC5LhzMRRiAaFMWucHoBLmbD6,0.002000000,0.089596335,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,130568,CkpYqAaxk4bJhcPNR14TbB3RiWULAiVzGk1wbnxq9p2SBEDu9GJUS,0.002000000,0.090641285,,PAYMENT
2023-07-24 23:51:00,272473,3NKoGqhmkEB65Eb11qcTZSTsy2dtZEfXJdCW3oSun1SLUySZp7LD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,128893,CkpZmmkTMpFo14wi86E4bf6edmhdQfSxfouZLCA8XxeUqag9FxUcy,0.002000000,0.102669876,,PAYMENT
2023-07-15 17:51:00,269690,3NKCb6FgCur6DY1uuuLeHVDh4JUwfQGzhYAdC6TCgBSB5A2f5iyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,127232,CkpYebUR6dUYAMp5mVQ4AhQrGCUwz45gwNnsxn5fdePoLXpdmszbd,0.002000000,0.091255513,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,126018,CkpYoPCeWXbN5wZG5hjtimtCDGD2hho7eoi5uM3oH2XYq98WCSvRP,0.002000000,0.098595939,,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,124975,CkpZnfqspM6U9jGJbKkw66xvwsbavJsYfxgWLdYY7SbT49RzFyTyn,0.002000000,0.093978011,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,124334,CkpYS14U4QzoE2XzASSL15kuBujri7djuCj1fDnJ6ra6vz2xFGcDq,0.002000000,0.144155823,,PAYMENT
2023-06-12 23:00:00,260073,3NLbAbRFiFfUeubPmqadjkxb2D7gtGfUdjKJDVgXvdj9X61Hdvr8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,121549,CkpYx16P7gj656npKkfV5SMQaf5WWCHJ5Sd4nNjs8D4vVi4Mt5fdU,0.002000000,0.094483160,,PAYMENT
2023-06-09 12:57:00,259041,3NKRyBrUjfNmdoU9Sj5ED8r29ZMsMBJjgMB2gJxoszUa8b6TwfGU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,119873,CkpYe3MuKUcBeM5JwM8fQZ4c79kft8d3PZMTT85FSbCmnDHrC6C1q,0.002000000,0.094466751,,PAYMENT
2023-06-02 00:00:00,256829,3NKWEAuhKetVh6bN9NW6r3Vmrm9n2Rv3vjC1ohJtTTdPyFqpYZFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,118211,Ckpa7Z7yPmo7YJxrTknNVJCu19whe5LDDJ6WMxAcNYedQz3m3eadT,0.002000000,0.085179628,,PAYMENT
2023-05-27 11:06:00,255243,3NL16ZDiF8DyL39aUT5VeSDdmGCMJsjUbymJs5EQRX1y25di67zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,116467,CkpZGv5fRvrw7t7jhJF492TVXUGWAJBrHkTQmTMygqhaTr61xM6Kf,0.002000000,0.095529201,,PAYMENT
2023-05-17 00:09:00,252178,3NLHP5BcudFFaMtt66dR4wfdAfwnvEbZegLDUbHYzApEbC5DH5e9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkKpNU66KSuX2rdbCVaeXuqW7AABUNkktRJNYVLUSEyyfK19u5o1,115185,CkpZ1xvzSGvnpoRuh9pdV6fuehdi5XfGt5CH2N1v3k6FJzEGcVhgW,0.002000000,0.022943980,,PAYMENT
