Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,514146,CkpYTZrTPbLSJKa4ZR3FS7wVekDLA1bpYJkgcFQmEzmpcRkMChbEF,0.005000000,0.821650155,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,509449,CkpYS1zjuLDUAE22yHqVpnAwbxKzeKvBeU63sMkb3xXTyuRE6CADp,0.005000000,1.134248708,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,504984,Ckpa27dVviYZwv9mPrzSLrxVyZWiRAVj5MT1bxE7jwB2x4RLkFaKz,0.005000000,0.935073106,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,500361,CkpYQ8j7WPsbNdJp4ygDyUNqBgNTTWrZmAKhwg7xSDZm7q28JW42N,0.005000000,0.945667793,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,495980,CkpaGWyUZSh7WqaRaJbkEk7Dgn8x1N1bwK6qxP239EEq73svrrpcF,0.005000000,0.913405719,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,491285,CkpYWoNcAVKfc3akiyPaMeM19Nqns6AAb7ZEksxDHkxKfxqBjpTQ7,0.005000000,1.145667206,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,487161,CkpZX2AUY75ccQMWZtz9yBdy2J8omfF743AmtYu6PTt6pwHbK3Piw,0.005000000,0.691727293,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:06:00,340113,3NKXVccNVTJDNWqpTbQrFkXnzSZJkpA1UV11nnKzufywc47g9DGV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,482821,CkpYeYPZTnBAJspwxgF7c14MMMhn8q5Hx5fzhywDk4E5rdkduNNzP,0.005000000,0.670576694,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-29 10:36:00,333945,3NKorqaUruUhNfWrBYTxu3gvopVyt4ahx8jFEaMNaRS592fJMU8L,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYUQHPvnboRJCEn7eJGCJxRSkf9W8d4z4WHcMJZda5sE6kNqMov,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 13:36:00,333732,3NLVW4VERrUAzRdWLwAp9yihAtjpAh9J9mUEYqFawMYxuSwAgfL9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLYnShZrK8N3hhLnfJPvQoP5XAiKoSgaAeUvnMUDmGbPyMXks4J,46561,CkpYmVC5Sf6dYb5sfxMp1EEKZKF5d4eCfdW3zw5X8DsgZRVV32QhQ,0.200000000,514.100000000,,PAYMENT
