Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,97058,CkpZ1RdsfX1tRR4A7B4NYESkF3oTUfGbZVyFBb9EuTiYNpPRBeS1o,0.001000000,9.273343406,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,94821,CkpZHBCwMaVjNzeQCUboCnj5gipCMisUGD8nbuEGvRJ6qVZpViA21,0.001000000,7.529966449,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,92602,CkpYoW1jXWXtz1G6JXFutM1gUqJQJVWRZVShys7mRdJvB7gKQXZTw,0.001000000,8.734287209,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,90374,CkpYpxUJV2bSQ5SofLTrpNXFK6GNwQLt5YGfoWi42RkwdDE48gVZH,0.001000000,9.381994817,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,88788,CkpZ5fgZLMRRH56CB359GWHBN28HDV8JkQjWzFa1S78QEHJgpC4fx,0.001000000,0.898599995,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-13 17:57:00,296183,3NLWfMo3bBiMHtkKfvNJ4ArXP1hKZc3kzb36oZMUSLEEyad63Gzd,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpYb7yfACiPuKtdJZRASpqFYVTdtc4XnLg1rK7Ydc6sYbx6Vw4bB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,86504,CkpaHgrqVszyCH5fm7tKqaWwmuc1HpPq58XFT7c5pNWHCMC46aDvg,0.001000000,0.944534268,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,84229,CkpYhNsFtRGLmbKS2mZB1xAZRA916m97zh8BikSKU4BejgRNGZTU1,0.001000000,1.220779508,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:36:00,290842,3NLXegC56vG4zvDbWQ1VvhDg5423LoTpppBDeFqgN7Vz1w92oxbt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,14520,CkpZKxb2i2WNZN8eqqWQHS34m9KNRLUg11m6H94wSZ431WtLSnYs9,0.100000000,1150.500000000,,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,81988,CkpZAxZio7NB1f5ub6Bw8xaRToP9X8YiLkgqxDCWbDT7kM6gBf7ry,0.001000000,1.051535325,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,79759,CkpaGJqKCRJs6ZUCqp6M2bDcvWG71ktvoLQ7jBVGAjnJFGWAJYNKL,0.001000000,1.145187714,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,77546,Ckpa2z3LvV4Xcc7o3Paj5WZNbsvpvskTkpAMPG4xWik4cbErwYu3i,0.001000000,1.025771436,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,75329,CkpaBLmUUc3kDkF5H5r5qeL6hFt866w9Nh3xWGyFKY7JoHAq7grz3,0.001000000,1.210203058,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,73130,CkpZ4oSKjmCni97u1pUXNs3Uv9ua6BSzSZ4NS53bcqyTkQ98VF2Yj,0.001000000,1.183311415,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,70930,CkpaETvBFVFZPW98XULgHjYkkUKTzfGhyt7qefg4NfdnZBb5S2N4T,0.001000000,1.203824864,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,68760,CkpZE4VmG5psKfQD8VBL2BdKMUBbjzTHLVi3TPmvjrcCB2NadbYyk,0.001000000,1.195156317,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,66614,CkpYtQix2BoTZj2YzduLTJdxznRcDMBzcJSPEvaAoDnSzhYtUrwJZ,0.001000000,1.211832905,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,64509,CkpYjCJQ54GjnHpT92QFU68edTkxpKDjy4asNaaxwiWteXTHk99bv,0.001000000,0.889889890,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,62405,CkpZPmdrgr8o1bDQrCyij1oySNH6w23z4LBKpCppfdBghxaN3p9aN,0.001000000,1.162912773,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:18:00,243403,3NLCcfJtVRdXJGHeg39tTH7atMQRsfUirATBR3LTwh3GRiJMxL8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,60384,CkpYhj6w7X2ihRjpV8zpxU3Sjo5raBJ99m5hB2A2fBffskkkaZ9Nu,0.001100000,0.883369152,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-02 07:09:00,239260,3NL1Q2aV1W5FrSayUcjWyuRUoGFuJNK8rdip6g5oy52895zGZzng,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,CkpZawNKrhJBgWZALbsavh2KycrPYLDwgAMoxwAt7ZPwPpfxgdnQK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,58497,CkpYeyttkjREtDhVEbtsT9P5bdh1CEms6PqzgtZo7DJxA5Jn8U9Qg,0.001000000,0.483654771,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-24 16:06:00,236696,3NKU2yLcwK5wjcam2jg9q5yR4ysSNCBkeSyPWWR2yYBSd58eYMvH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,14163,CkpZGEoRh7SbnAHAnZdZikxrWyuifJXUE6PkuR24Exz7zwc35xmPb,0.100000000,20.000000000,,PAYMENT
2023-03-17 12:06:00,234578,3NLmcjSVF62rFonWt2DnbLutUr9A7SbRAgE6MaryERynv93Sp3vv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,56496,CkpZttZpJABbTKQaq7MMB5T6VWvWR7KzpuMetoR9LLvXredykd8C5,0.001000000,0.435408161,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-04 11:33:00,230695,3NLPXxPmMxuRfrqbWNiM2XcLNqJvWVKCEUqpdifTpAAqQfNu8RMC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,9741,CkpaDg5jakX6C5ff8Q4m2Y7YY6uaG7L3GCb8t2J8a3Xz5rrNDhJVo,0.007500000,60.000000000,,PAYMENT
2023-03-02 17:45:00,230198,3NLVFoer8zETofWJ3DhetijQCZQuxWL2JwLLDCooTL1VRLyjH2o2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,54507,CkpZ118fcRVf5gqBuyPqMjmcz5QFg9p9x2jTNqXBV68tjkhejGDXy,0.001000000,0.451703411,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:24:00,226012,3NKetvBmq32XtYwLr38jUFB9b3CzPpuEtF86cumkA7cPab8jLhtA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,52531,CkpZNshGgG8veaKkFQBMUdmY5ndkhRC6HCThX5FpExagujQp1aN8p,0.001000000,0.314138551,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,50633,CkpZRpsJMdmN6eBaWRKvoiQtd9PEjtaUY5JRZPhzNdcXhpTfSYbox,0.001000000,0.238371169,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,48642,CkpYwuUgvovNvZCMtH9ySwgGDBkmwd8SMrVzaU9ZotNwxzGDCgokA,0.001000000,0.280852116,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,46649,CkpYhxt7TzN1m8FSeAubVezz39FD4ehnjHRSLdCEBeApsPEPxdKyr,0.001000000,0.345709962,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-31 07:00:00,211918,3NKPFkD1ztZHDMDsLYZ2xhMdiFhjaoSqmn6i1Zp5ARUMcZ7Q31o8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,93868,CkpZkjyLfBnpUSjuCqLNZFQCkUR1driAukeuech2qtQgU4FxFptXn,0.007000000,20.000000000,,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,43084,CkpZF5wo466h8HgusTaYEgABk554dm9MBbQtQwL7S1pVsLzeR5jqJ,0.001000000,0.096675225,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-30 15:45:00,202643,3NLDgARSXVb9Srv5MbcQJzFUMNV92A3rMbKU7xTqAhmvBBS3njuz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,87562,CkpZouLXQFTirCvodDWhPxrJJ9sXtEjrgUbAjd8xvkVKaXQJ8g4CV,0.016000000,31.500000000,,PAYMENT
2022-11-20 04:45:00,199320,3NKr8NxiwhoxD64KMCoSMrnTXPWmkpQMZY5RQZ8DGhB5R7K3Q51n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,41301,CkpZ333RJoGhzHe7LVXZK3e5DLzAQEQCPjoAFC4R5t118bjXAe3WU,0.001000000,0.057382886,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-06 19:51:00,195136,3NKHhr8SARaS722vEYgsEJqn39YsppYCf2tzn7EpcAkThSawNWgJ,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,B62qp6xafMAUeDi5xoa3Xrh5NkqALMZa5u9UdqjDZR42TAQHiqi1Tbu,5,CkpZLkuaTzF3vv2W8JKcuGdMSsJuvXw5r1zpkSWRsinEaTZYgShFE,0.010100000,9.600000000,,PAYMENT
2022-11-05 00:57:00,194564,3NKdzzLYjKqvMM9oFFTSh2SYK2VcbpEXZQFwvTGZDSa4TFue9LLY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,39483,Ckpa9ZLKjirfPGotzrMH43TgVXRDKCUC7JU6DMq5T4g4LmgYyjdEg,0.001000000,0.082163260,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,37668,CkpZ1WD5mZxZbEfyv4NhxptVJ7rxpv49eRx1xKLavdFSTp1a3gork,0.001000000,0.091315914,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 01:00:00,184287,3NKEn3icbZzydHFWUNGKhBsCFDBHA2HF7r2TVfwz2WojsykW2q63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,35915,CkpYcWt2VRGgGj5c1jrsmJxU43JLA8muu2JvfptFXShb6Durr6n37,0.001000000,0.065547495,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,33856,CkpaHgVD43rKMxj3EbiG6w8Xwu36J8uu8TF4Lf6eUxFnajDDjDSzT,0.001000000,0.074972559,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:48:00,174539,3NLeB13EwtFUAEdXPqq2n8HZGMDofRgRhBEv6ENZaiQgmFim4Jns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,32453,CkpZ6FFy7YSQE324DVYshiPi9ty7egfQbNkNfhp1jBkY46apzNjeP,0.001000000,0.060978527,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:30:00,169719,3NKxYJfCdAzd3Ns64zGMiheQ7qsebv6qFAkNVKRPTuMZRS7eaqKu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,30732,CkpZMAnZHwd9u78aBrqH1AzUKrSYczEW9cqQpTQhfD6LzpsAqQYs3,0.001000000,0.065515217,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:54:00,165023,3NLiJ2KxqfesSapw5yuJHpFtYnhy9mBDhNPZWq7vNx8LTyNYB3f1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,29061,CkpYRCHiNPU2wgw66Bs8xN8QHzJNiqW3RmMcL3E1EMrzS9jNMuQJc,0.001000000,0.052883019,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-07 15:33:00,155492,3NLjs3QnpKgqUWiS3Lyxg384uQoAvgNcS3aQFzZsMb5haB6VD5Ca,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJP9LkFf9XkYbTNCXrLXLU7CAj2yaAkh7bDGUGozoi4VJ5Vexxq,25744,CkpZwKmr3ocGnjzTYuVTNKpnKRewyP7bJeRMADgQX69da9qzmL3KL,0.001000000,0.066855341,Piconbello epoch31 0%fee payout,PAYMENT
