Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,1988,CkpaHJcXGCzsYNY29GjDyMRbkiVqMprCxnPUQ7MyKsQLrxVHn6Y2F,0.001081960,0.000492770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,394607,CkpYWyVe9YCJFsacVB6LiMBvSqgou9PpfdKqhdxYbqdiTxoeqwZ2u,0.001000000,17.656293211,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,382791,CkpZSmdiLbgcWaAvqr3xb8djsUegivMznitqMN6Cyxgv3zYXBverp,0.001000000,18.328101402,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,370629,CkpYihiS4zRok26ATbEYDW3B2A83iYC1HRD5dVQJvm1nL7kF1Uf8d,0.001000000,16.235985438,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,358394,CkpYqn9LGDWPDEgp7osfxWFuGuBPK7mbDkDk9XVWVAXfh5tsnuvmN,0.001000000,16.533797363,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,346307,CkpYvQFahDYgmS8zmow5pGoErTN4fEEGeh4fxxwzaaifQmY8H14bW,0.001000000,18.236706539,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,335829,CkpaKGLSfGWj7wjmj3ikBwt4bAqPxw65ggqjXJjfdowNRtRxve5pU,0.001000000,17.204332633,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,324073,CkpYkRh8sbF1w3WYqD6Ah63EGnLjcZuAaUADJa22TKGwGum5TiqMZ,0.001000000,15.855292792,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:24:00,282290,3NKuAJ6W3nM9H2FHt3ZPw9UsDykS3uYYww1Qq6qzYkmNmC3Tfrvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,312413,CkpYUZaTVSz2rWGESj2x5wanTpkZpVM2aeSYEqix1TqVhYpxna6LP,0.001000000,19.816988661,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,300910,CkpYgGL9jA5ZVTFCkCW3edLLQ92rTXpmdpYCL9Nq7atdgeFEqRQrc,0.001000000,18.302158876,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,289543,CkpZ5wa58aCEaCBmHpKT4APN8edBu4x3PbRmonkhezxLGkd54iSZp,0.001000000,17.030971599,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:03:00,269110,3NLtA27xDBy3FmAW7KUm168gL7qiCAKT7zLjZeEKfcfMT9N9yCbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,278287,CkpZnL2DpfNsCfefZxrcjurzbz3T1piJ8fkEGUNNhS5RhEB29ZHof,0.001000000,16.339815212,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,267922,CkpYzCq2Yiq1ApthhRExC2bu2yc16EKBnCfNuNuHfWVxP91F2BiFR,0.001000000,16.260923914,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,257110,CkpZBAdN9rHkfG89qY4haS6gK4DKCAz5KVNRQv2JRv3B1k635mSfD,0.001000000,18.742723353,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,246392,CkpZJ2FtGdrnYTiA8G3ZBsSfNujmyyEFUUSEw1WsufRKZKh8HvfaW,0.001000000,18.238991977,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 13:30:00,252874,3NLSGEJs4kjJtH92RWvLrjSs3Kf8VZ4hpddQV8WQHf7PtbxRn7tS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,821,CkpZUNJGJ4LMJPX4ScjCfK3UcXXStb5sCtoLpPMshRmqGz6bjA1oo,0.001081000,0.000563090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:15:00,251640,3NKHvxNJ99JNEFLkbZWfra47uEUXSBW3gP76pi4sP7Nka7jbeNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,235853,CkpYoFXtFqm488LnpjsrmDMSX83kkcP6vu92rqH2v7DyoFWJCfxhK,0.001000000,18.519530420,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,225572,CkpZi4WesyCyGEgXwgsNhwpHrXBT7VEjkeLRYSNKPQcp9G2dxp652,0.001000000,15.644494837,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,215616,CkpYokrMgShstJW7JCBKukjkDsqgcqi6ycsWoCUtiVEG8aCwAdyxE,0.001000000,17.240177833,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,205943,CkpZh9Sz3Q1X5Beqrt8dyq8Rer4VNhvyUmsSSH8sXVypcg4oT9aah,0.001000000,15.040260874,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:30:00,234306,3NLEcHEQrwGF1ujQVC3Bf9zyydBvJMW8ZmPdedcVHq1M7zTHKd9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,196649,CkpZLzNkSkK8EjUV7K1EpE7FZgZ1xqrTLhf47ya8cTNTDJDjCY8PC,0.001000000,17.561705761,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,187596,CkpZ6aZZXc25oreYrWjt3G9p6i4xCz7auQdP87XD8Syaj9QU95Y4P,0.001000000,16.029614647,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,178641,CkpZBpycKN3TuaeSLRYtoXwuBGRNoUf33fy7m9a1DY7UL5p2YboL1,0.001000000,15.561640567,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:39:00,220913,3NLrzFyPuATJGqqg4WSrHAa7Fvh1dQP6vC6X8p12We47PaiCHfsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,169855,CkpYnUWMr6dqPY9uFrRv9iKrBgZo2nQSbwgXeyy4TqnADmFEHGCK9,0.001000000,14.419674124,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:00:00,216702,3NKuDdQX3pjiy9EhzmDNC4Jn7m4tVbpEP5BwrjaZW4oNv5anSgT1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,161366,CkpYpA1Sgy9YPzJg9EbQFM1A49wJCAkLsHNHPJE9tKMvnHHDv3xyx,0.001000000,15.907925625,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:42:00,212118,3NKuxopbWcGdqNYnzn5cHiNk4qNML5d4PFeF4rBVnyiYsB7Nkquk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,153156,CkpaAQTEhAnnanPhxexmp29xeSCsfp2AXbVS6V1sQDQrtMGtQ9DJA,0.001000000,15.772520638,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,145292,CkpZxkRKKKFU4XPN9opdmVwFHabAkZZ2UUexBThtmgi8uLQStRU6S,0.001000000,15.584488213,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:12:00,203168,3NKfpHr442HpLv1mpBfLokeyw3MuWPL6c5zR3Bs7xUMBwhJW2vL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,137758,CkpZXBi7ZeJo6irnN1UEqRDYbUnHyEr7KdMXH3QzXJ7ZZFE76E2YY,0.001000000,14.626292849,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:12:00,198983,3NLiKfJGyPN7vepEbk62LQ4XN39CtX6tMQzCY2eVJuSjwJLn7Kp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,130468,CkpYvkjFUAM8wA9BsbZFEVc6MDXe2Yvn6kt52u65Ztx6ZS7fCchKh,0.001000000,12.395535342,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:39:00,193782,3NKwENzYLNWX8MzrfVs3xFRwekb2ie9zcPVwdCJJbEH2A3UuBdAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,123362,CkpaKaTu5K1b7EvS88t9avAxPgvLL9DWrFTbdkzyawgmuQqbBUGBw,0.001000000,13.786886460,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:09:00,189092,3NLYsixZMZV7QMjE5kkB133NCkAQG9joZHRCWw3tCGzPuX6J3rvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,116344,CkpZxHAw36Buz7zHggeYptyG8yH9hstGbaf68Dq6AyjGyysSyut76,0.001000000,14.979382657,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:51:00,184197,3NLRt6BJ7BHmL2FUozyzvV9kNcJ5z6sY2TZFmpGj6aBwhvUtYCR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,109438,CkpYT9Y535SCYNZUei8gYckne1i963QMJA46x2asyeeEw1yKDjiGE,0.001000000,14.262111913,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:36:00,179515,3NKCAqCpp2BTjLHBsaGaBea3saMYoGbSTGnqFyNonbhVP2hMkZVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,102657,CkpYozLAPjnPt4Hhcr7kHwC2kanyYdryXLUSsgDYSTkdbnzaptaxD,0.001000000,15.512697655,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:36:00,174988,3NLXiEgjxzvrs85AvXtoPaVdGJv9uWmmZsG6JiKoXAKgGMksqunk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,95992,CkpZ9TA2MxoVTkueRRvZMQ2JDa4TgQaAHvQctokDm2u5qrHZLfuwg,0.001000000,14.424618296,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:27:00,170099,3NKGkn8HJ2AXacTXB84dvrKkP985SzReFd8yoR9hYBFDuWJ3dLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,89428,CkpYjRThQDezTozmpsbP9E1BwgdBLgorkcZKyRRGLct32CfGoeWxh,0.001000000,15.539179527,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:21:00,165307,3NLPyYUKREfdCcxaAgQYjGTBCqiWceSeVbwhbQmU3iqDgyp8qejT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,82967,CkpYtwjb3nzUYbZ6nD82B4PJtLC2EvtQHJoVdRHXy2PDJVQheCUwj,0.001000000,16.203354461,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:09:00,160054,3NLKLEM8p3Z95onHjdgMJHfLLJrn6xmyAEn9jdeypapMjAATPQQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,76653,CkpYT1NXc62orY3hxkZ3txxN7v8uW9sn5dgh2SWiNhXqrUnQrgBTk,0.001000000,14.666926436,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:09:00,155635,3NLM3fXHKygJCm9L56JEwymJsiLXup48W2LbSHEc7sVno3vUU3wu,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,212,CkpZQbBrq4CU7yVeLG63b4hq4EsaucYX4VZLmiEntf2PFU6qbP8gw,0.001061940,0.000558360,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:30:00,155118,3NKLNZrCsLrixCNEL9S6XCNNsZtvcxqvgthL8cRt7cX1aYT1CNFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,70490,Ckpa8UicoeprYpD4qoecX4hC11zC2W3kw9RxSNVaq3gpDihytvany,0.001000000,13.279716176,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,216,CkpYcPr5JJoAWsGaj554MXjQPj3jPHWrkLD9LwknpKPP5aVoo2aXW,0.001078400,0.000484360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:36:00,150317,3NLe9eqodkGpgznXUmpaWSCvRYPybzEzakwix4ooA7CXgLPbArZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,64586,CkpZTc4qPZHFvTdV4mwu6U2QPdB843VafC87jizNSsvTCoQ9WNPrL,0.001000000,15.713881874,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:21:00,146760,3NKikxDXTiPVJZZfzabpCVV3Ly9Sa5Ua4Ruv5KC9we3QK71bzJrW,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,59,CkpYcHvruB1QCiMUVshqv6CFHFYEAz4erHZNMxqsXTg4rT15DdZqs,0.001085100,0.000213780,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:51:00,145329,3NLDDo2sFtS5GvJnTBZ9qWUUmxTiZRBpFvELBKYggxv8dvwiNUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJUGaW8QBH1GC6k5gVYCQwCN6RzxXkpxhcg3W2RbvhjahxKbwEr,58817,CkpYiiWYHfzoSiECQPENRu69SKCi6rfYsxj2BcshGhm5NoDtS3dCn,0.001000000,12.243826676,payout_from_AURO_Epoch_29,PAYMENT
